"date","PCI","unemp","GDP","Policy_Rate"
"2016Q3",110.50779885549,"4.9800000000000004","4819182",0.375
"2016Q4",110.753760701595,"4.5333333333333297","4912331",0.625
"2017Q1",111.629531625358,"4.8833333333333302","4698367",0.875
"2017Q2",112.236257894588,"4.2333333333333298","4893234",1.125
"2017Q3",112.681404504817,"4.4000000000000004","4950878",1.125
"2017Q4",113.099035184468,"3.91333333333333","5069624",1.375
"2018Q1",114.101226522606,"4.3366666666666696","4890817",1.625
"2018Q2",115.279978415281,"3.8033333333333301","5039983",1.875
"2018Q3",115.657252396752,"3.8666666666666698","5092532",2.125
"2018Q4",115.590755564523,"3.5766666666666702","5170563",2.375
"2019Q1",115.97811872054,"4.13","4968926",2.375
"2019Q2",117.368131813537,"3.51","5157365",2.375
"2019Q3",117.68991533501,"3.6933333333333298","5223895",1.875
"2019Q4",117.940616035826,"3.34","5341901",1.625
"2020Q1",118.435291321093,"4.0999999999999996","5044763",0.125
"2020Q2",117.795698801452,"12.8866666666667","4773286",0.125
"2020Q3",119.12853990536,"8.89","5129120",0.125
"2020Q4",119.402476280886,"6.4966666666666697","5286905",0.125
"2021Q1",120.683801448102,"6.5133333333333301","5116102",0.125
"2021Q2",123.507547390458,"5.78","5337036",0.125
"2021Q3",125.484872734999,"5.17","5386212",0.125
"2021Q4",127.389433729792,"3.95","5568342",0.125
"2022Q1",130.298326190656,"3.8","5303774",0.375
"2022Q2",134.173180681065,"3.6","5434749",1.625
"2022Q3",135.937104697351,"3.56666666666667","5487022",3.125
"2022Q4",136.436213104768,"3.6","5596492",4.375
"2023Q1",137.861844041234,"3.5","5415443",4.875
"2023Q2",139.505615160666,"3.56666666666667","5569469",5.125
"2023Q3",140.714328844415,"...","5642697",5.375
"2023Q4",140.861386206723,"...","5769950",5.375
