year,country,politics
1997,Benin,48.8298
1998,Benin,49.897083
1999,Benin,49.695522
2000,Benin,49.493961
2001,Benin,47.429565
2002,Benin,45.36517
2003,Benin,45.057373
2004,Benin,43.07251
2005,Benin,37.280128
2006,Benin,43.527214
2007,Benin,43.499531
2008,Benin,43.403301
2009,Benin,41.634731
2010,Benin,39.98629
2011,Benin,41.371449
2012,Benin,39.167175
1996,Bermuda,84.301979
1997,Bermuda,84.747787
1998,Bermuda,85.193604
1999,Bermuda,83.987549
2000,Bermuda,82.781487
2001,Bermuda,83.057037
2002,Bermuda,83.332581
2003,Bermuda,84.687721
2004,Bermuda,84.281174
2005,Bermuda,82.923622
2006,Bermuda,81.971428
2007,Bermuda,82.24707
2008,Bermuda,82.328705
2009,Bermuda,80.979164
2010,Bermuda,83.9235
2011,Bermuda,84.0354
2012,Bermuda,84.289894
1996,Bhutan,53.13377
1997,Bhutan,53.540901
1998,Bhutan,53.948032
1999,Bhutan,53.666424
2000,Bhutan,53.384815
2001,Bhutan,53.147549
2002,Bhutan,52.910282
2003,Bhutan,58.559837
2004,Bhutan,53.689907
2005,Bhutan,58.017494
2006,Bhutan,56.620361
2007,Bhutan,52.207741
2008,Bhutan,52.917732
2009,Bhutan,53.642185
2010,Bhutan,53.208084
2011,Bhutan,53.116276
2012,Bhutan,54.592319
1996,Bolivia,43.835613
1997,Bolivia,46.680367
1998,Bolivia,49.525124
1999,Bolivia,47.179459
2000,Bolivia,44.833797
2001,Bolivia,41.830704
2002,Bolivia,38.827614
2003,Bolivia,38.125645
2004,Bolivia,33.359188
2005,Bolivia,28.15826
2006,Bolivia,30.827761
2007,Bolivia,30.501875
2008,Bolivia,29.614635
2009,Bolivia,29.046011
2010,Bolivia,32.015282
2011,Bolivia,32.26297
2012,Bolivia,30.556627
1996,Bosnia and Herzegovina,30.850416
1997,Bosnia and Herzegovina,30.338833
1998,Bosnia and Herzegovina,29.827248
1999,Bosnia and Herzegovina,30.763674
2000,Bosnia and Herzegovina,31.7001
2001,Bosnia and Herzegovina,32.623131
2002,Bosnia and Herzegovina,33.546162
2003,Bosnia and Herzegovina,35.588455
2004,Bosnia and Herzegovina,43.419861
2005,Bosnia and Herzegovina,39.372978
2006,Bosnia and Herzegovina,39.698273
2007,Bosnia and Herzegovina,37.483334
2008,Bosnia and Herzegovina,40.888279
2009,Bosnia and Herzegovina,39.370506
2010,Bosnia and Herzegovina,39.476807
2011,Bosnia and Herzegovina,38.394112
2012,Bosnia and Herzegovina,43.505901
1996,Botswana,72.088219
1997,Botswana,72.572159
1998,Botswana,73.056091
1999,Botswana,72.168762
2000,Botswana,71.281441
2001,Botswana,71.288498
2002,Botswana,71.295563
2003,Botswana,76.851097
2004,Botswana,74.019173
2005,Botswana,73.861984
2006,Botswana,70.463699
2007,Botswana,71.36702
2008,Botswana,71.353172
2009,Botswana,70.557533
2010,Botswana,71.143204
2011,Botswana,71.530296
2012,Botswana,73.727676
1996,Brazil,50.913177
1997,Brazil,50.962433
1998,Brazil,51.011692
1999,Brazil,53.016647
2000,Brazil,55.021603
2001,Brazil,55.656372
2002,Brazil,56.291138
2003,Brazil,54.384434
2004,Brazil,51.794827
2005,Brazil,49.594147
2006,Brazil,49.097443
2007,Brazil,48.937042
2008,Brazil,50.797016
2009,Brazil,53.80999
2010,Brazil,55.709816
2011,Brazil,54.913105
2012,Brazil,53.572266
1996,Brunei Darussalam,71.93734
1997,Brunei Darussalam,69.739166
1998,Brunei Darussalam,67.540993
1999,Brunei Darussalam,68.188644
2000,Brunei Darussalam,68.836296
2001,Brunei Darussalam,67.550735
2002,Brunei Darussalam,66.265182
2003,Brunei Darussalam,65.437286
2004,Brunei Darussalam,66.971489
2005,Brunei Darussalam,63.816601
2006,Brunei Darussalam,64.483055
2007,Brunei Darussalam,66.172623
2008,Brunei Darussalam,67.435966
2009,Brunei Darussalam,73.130531
2010,Brunei Darussalam,72.675865
2011,Brunei Darussalam,71.883698
2012,Brunei Darussalam,69.244957
1996,Bulgaria,42.442673
1997,Bulgaria,46.886723
1998,Bulgaria,51.330772
1999,Bulgaria,52.991859
2000,Bulgaria,54.652946
2001,Bulgaria,56.799919
2002,Bulgaria,58.946896
2003,Bulgaria,57.27589
2004,Bulgaria,59.061081
2005,Bulgaria,58.720169
2006,Bulgaria,58.533737
2007,Bulgaria,58.974579
2008,Bulgaria,57.442085
2009,Bulgaria,59.294994
2010,Bulgaria,59.527111
2011,Bulgaria,58.625904
2012,Bulgaria,58.344105
1996,Burkina Faso,32.518887
1997,Burkina Faso,32.655483
1998,Burkina Faso,32.79208
1999,Burkina Faso,36.792011
2000,Burkina Faso,40.791943
2001,Burkina Faso,39.633808
2002,Burkina Faso,38.475674
2003,Burkina Faso,40.698875
2004,Burkina Faso,40.059048
2005,Burkina Faso,40.131355
2006,Burkina Faso,40.902699
2007,Burkina Faso,41.578484
2008,Burkina Faso,44.006897
2009,Burkina Faso,43.647247
2010,Burkina Faso,42.63089
2011,Burkina Faso,39.657536
2012,Burkina Faso,36.834545
1996,Burundi,3.6363709
1997,Burundi,4.1228495
1998,Burundi,4.6093278
1999,Burundi,5.2654219
2000,Burundi,5.9215155
2001,Burundi,7.5293593
2002,Burundi,9.1372032
2003,Burundi,8.0040894
2004,Burundi,7.9364462
2005,Burundi,13.704571
2006,Burundi,14.821803
2007,Burundi,13.176178
2008,Burundi,14.955686
2009,Burundi,15.464069
2010,Burundi,13.157556
2011,Burundi,13.451093
2012,Burundi,11.893694
1996,Cambodia,22.430252
1997,Cambodia,20.721928
1998,Cambodia,19.013601
1999,Cambodia,21.595699
2000,Cambodia,24.177795
2001,Cambodia,23.81229
2002,Cambodia,23.446787
2003,Cambodia,21.422729
2004,Cambodia,21.005964
2005,Cambodia,21.08226
2006,Cambodia,20.019777
2007,Cambodia,21.323595
2008,Cambodia,20.904112
2009,Cambodia,20.952101
2010,Cambodia,20.449718
2011,Cambodia,22.185747
2012,Cambodia,25.474878
1996,Cameroon,13.555305
1997,Cameroon,15.787103
1998,Cameroon,18.0189
1999,Cameroon,18.705647
2000,Cameroon,19.392393
2001,Cameroon,18.175943
2002,Cameroon,16.959494
2003,Cameroon,21.556206
2004,Cameroon,20.347248
2005,Cameroon,20.564932
2006,Cameroon,20.168974
2007,Cameroon,20.117748
2008,Cameroon,19.303047
2009,Cameroon,20.718157
2010,Cameroon,19.338512
2011,Cameroon,19.517216
2012,Cameroon,18.084311
1996,Canada,94.430687
1997,Canada,93.91613
1998,Canada,93.401573
1999,Canada,93.476807
2000,Canada,93.552032
2001,Canada,93.791245
2002,Canada,94.030457
2003,Canada,93.629013
2004,Canada,91.381538
2005,Canada,90.910141
2006,Canada,93.151031
2007,Canada,92.524696
2008,Canada,93.020073
2009,Canada,94.848335
2010,Canada,92.97052
2011,Canada,93.629768
2012,Canada,93.974922
1996,Cape Verde,64.096542
1997,Cape Verde,63.707603
1998,Cape Verde,63.318661
1999,Cape Verde,65.845726
2000,Cape Verde,68.372795
2001,Cape Verde,63.943283
2002,Cape Verde,59.513767
2003,Cape Verde,61.769131
2004,Cape Verde,62.715401
2005,Cape Verde,58.703171
2006,Cape Verde,66.0364
2007,Cape Verde,67.31469
2008,Cape Verde,66.984161
2009,Cape Verde,66.801971
2010,Cape Verde,66.202019
2011,Cape Verde,67.178909
2012,Cape Verde,66.6455
1996,Cayman Islands,87.499977
1997,Cayman Islands,87.660446
1998,Cayman Islands,87.820908
1999,Cayman Islands,87.988045
2000,Cayman Islands,88.155182
2001,Cayman Islands,88.438187
2002,Cayman Islands,88.721191
2003,Cayman Islands,83.743774
2004,Cayman Islands,86.371964
2005,Cayman Islands,85.343887
2006,Cayman Islands,86.624123
2007,Cayman Islands,85.852936
2008,Cayman Islands,82.776619
2009,Cayman Islands,80.180199
2010,Cayman Islands,80.751968
2011,Cayman Islands,82.324654
2012,Cayman Islands,80.104988
1996,Central African Republic,10.822808
1997,Central African Republic,12.435129
1998,Central African Republic,14.047449
1999,Central African Republic,12.992071
2000,Central African Republic,11.936694
2001,Central African Republic,11.087188
2002,Central African Republic,10.237681
2003,Central African Republic,7.5159168
2004,Central African Republic,7.5084443
2005,Central African Republic,9.4275894
2006,Central African Republic,10.018998
2007,Central African Republic,9.4201546
2008,Central African Republic,10.139797
2009,Central African Republic,10.319206
2010,Central African Republic,10.625675
2011,Central African Republic,11.332114
2012,Central African Republic,10.17181
1996,Chad,17.041084
1997,Chad,16.888889
1998,Chad,16.736696
1999,Chad,18.065327
2000,Chad,19.393955
2001,Chad,18.138096
2002,Chad,16.882235
2003,Chad,12.113059
2004,Chad,10.993242
2005,Chad,8.2331533
2006,Chad,7.3650417
2007,Chad,6.4410243
2008,Chad,5.4744349
2009,Chad,7.1467986
2010,Chad,7.6884718
2011,Chad,8.9746609
2012,Chad,9.1215219
1996,Chile,81.838737
1997,Chile,79.061966
1998,Chile,76.285202
1999,Chile,79.251915
2000,Chile,82.218628
2001,Chile,84.422165
2002,Chile,86.625702
2003,Chile,83.571037
2004,Chile,86.064003
2005,Chile,86.461525
2006,Chile,84.137062
2007,Chile,83.133255
2008,Chile,82.032135
2009,Chile,83.439156
2010,Chile,84.816055
2011,Chile,83.253746
2012,Chile,83.130005
1996,China,38.001625
1997,China,36.992535
1998,China,35.983444
1999,China,36.590431
2000,China,37.197422
2001,China,35.249527
2002,China,33.301636
2003,China,36.403732
2004,China,36.154369
2005,China,35.351601
2006,China,35.76862
2007,China,36.496155
2008,China,37.79052
2009,China,36.79184
2010,China,35.0807
2011,China,35.919098
2012,China,35.132317
1996,Colombia,32.809223
1997,Colombia,33.77467
1998,Colombia,34.740116
1999,Colombia,34.102394
2000,Colombia,33.464672
2001,Colombia,34.105545
2002,Colombia,34.746422
2003,Colombia,36.451332
2004,Colombia,38.873264
2005,Colombia,38.297554
2006,Colombia,41.433228
2007,Colombia,42.219849
2008,Colombia,41.924232
2009,Colombia,40.684975
2010,Colombia,41.592712
2011,Colombia,45.418594
2012,Colombia,43.226227
1996,Comoros,23.483889
1997,Comoros,22.019043
1998,Comoros,20.554195
1999,Comoros,17.398481
2000,Comoros,14.242768
2001,Comoros,21.05122
2002,Comoros,27.859671
2003,Comoros,18.178955
2004,Comoros,19.213896
2005,Comoros,17.845062
2006,Comoros,20.669115
2007,Comoros,17.114941
2008,Comoros,15.659025
2009,Comoros,16.39682
2010,Comoros,17.938276
2011,Comoros,19.091476
2012,Comoros,19.964172
1996,"Congo, Dem. Rep.",2.01969
1997,"Congo, Dem. Rep.",1.4534893
1998,"Congo, Dem. Rep.",.88728845
1999,"Congo, Dem. Rep.",1.0903603
2000,"Congo, Dem. Rep.",1.2934321
2001,"Congo, Dem. Rep.",2.1430247
2002,"Congo, Dem. Rep.",2.9926171
2003,"Congo, Dem. Rep.",3.4733562
2004,"Congo, Dem. Rep.",3.7215881
2005,"Congo, Dem. Rep.",3.7114174
2006,"Congo, Dem. Rep.",4.5256524
2007,"Congo, Dem. Rep.",5.1507878
2008,"Congo, Dem. Rep.",5.3126111
2009,"Congo, Dem. Rep.",4.2827878
2010,"Congo, Dem. Rep.",3.7211959
2011,"Congo, Dem. Rep.",3.5385475
2012,"Congo, Dem. Rep.",3.6508765
1996,"Congo, Rep.",10.967321
1997,"Congo, Rep.",9.2077751
1998,"Congo, Rep.",7.4482279
1999,"Congo, Rep.",8.6503658
2000,"Congo, Rep.",9.8525028
2001,"Congo, Rep.",12.116098
2002,"Congo, Rep.",14.379694
2003,"Congo, Rep.",15.073908
2004,"Congo, Rep.",15.656326
2005,"Congo, Rep.",11.702081
2006,"Congo, Rep.",12.177866
2007,"Congo, Rep.",11.734615
2008,"Congo, Rep.",12.3645
2009,"Congo, Rep.",14.25278
2010,"Congo, Rep.",15.0158
2011,"Congo, Rep.",15.882211
2012,"Congo, Rep.",14.81704
1996,Cook Islands,
1997,Cook Islands,
1998,Cook Islands,
1999,Cook Islands,
2000,Cook Islands,60.829247
2001,Cook Islands,59.981422
2002,Cook Islands,59.133598
2003,Cook Islands,56.92968
2004,Cook Islands,56.683445
2005,Cook Islands,75.147247
2006,Cook Islands,73.215897
2007,Cook Islands,69.293213
2008,Cook Islands,53.498508
2009,Cook Islands,37.703804
2010,Cook Islands,38.152561
2011,Cook Islands,27.478806
2012,Cook Islands,
1996,Costa Rica,70.378128
1997,Costa Rica,73.077965
1998,Costa Rica,75.777802
1999,Costa Rica,74.043808
2000,Costa Rica,72.309822
2001,Costa Rica,72.294342
2002,Costa Rica,72.278862
2003,Costa Rica,69.968918
2004,Costa Rica,68.987785
2005,Costa Rica,66.089836
2006,Costa Rica,65.758301
2007,Costa Rica,66.129799
2008,Costa Rica,65.656013
2009,Costa Rica,68.645927
2010,Costa Rica,70.434471
2011,Costa Rica,67.97216
2012,Costa Rica,70.9487
1996,Cote d'Ivoire,41.54557
1997,Cote d'Ivoire,38.282417
1998,Cote d'Ivoire,35.01926
1999,Cote d'Ivoire,27.018433
2000,Cote d'Ivoire,19.017603
2001,Cote d'Ivoire,18.230221
2002,Cote d'Ivoire,17.442839
2003,Cote d'Ivoire,12.065374
2004,Cote d'Ivoire,9.2221518
2005,Cote d'Ivoire,8.4310265
2006,Cote d'Ivoire,9.3984423
2007,Cote d'Ivoire,10.320641
2008,Cote d'Ivoire,10.231211
2009,Cote d'Ivoire,12.705503
2010,Cote d'Ivoire,11.894123
2011,Cote d'Ivoire,13.069857
2012,Cote d'Ivoire,18.021194
1996,Croatia,41.107765
1997,Croatia,42.113564
1998,Croatia,43.119366
1999,Croatia,49.650322
2000,Croatia,56.181278
2001,Croatia,58.532791
2002,Croatia,60.884304
2003,Croatia,62.013248
2004,Croatia,64.992149
2005,Croatia,61.527058
2006,Croatia,61.694283
2007,Croatia,62.926567
2008,Croatia,62.358013
2009,Croatia,63.900543
2010,Croatia,64.037888
2011,Croatia,64.525185
2012,Croatia,63.974995
1996,Cuba,29.642799
1997,Cuba,30.141932
1998,Cuba,30.641064
1999,Cuba,32.377144
2000,Cuba,34.113224
2001,Cuba,32.457638
2002,Cuba,30.80205
2003,Cuba,31.287434
2004,Cuba,30.941145
2005,Cuba,30.85638
2006,Cuba,32.612675
2007,Cuba,34.85651
2008,Cuba,33.623455
2009,Cuba,34.701088
2010,Cuba,34.916893
2011,Cuba,34.807583
2012,Cuba,34.613029
1996,Cyprus,80.06395
1997,Cyprus,78.928879
1998,Cyprus,77.7938
1999,Cyprus,78.946274
2000,Cyprus,80.09874
2001,Cyprus,79.344955
2002,Cyprus,78.591164
2003,Cyprus,78.824478
2004,Cyprus,78.422295
2005,Cyprus,78.978554
2006,Cyprus,81.154953
2007,Cyprus,81.518204
2008,Cyprus,84.184433
2009,Cyprus,80.657913
2010,Cyprus,81.424385
2011,Cyprus,81.126961
2012,Cyprus,81.291336
1996,Czech Republic,78.364372
1997,Czech Republic,76.634933
1998,Czech Republic,74.905502
1999,Czech Republic,71.204849
2000,Czech Republic,67.504196
2001,Czech Republic,72.217407
2002,Czech Republic,76.930626
2003,Czech Republic,77.012375
2004,Czech Republic,74.431709
2005,Czech Republic,76.199715
2006,Czech Republic,77.17292
2007,Czech Republic,76.25882
2008,Czech Republic,78.028717
2009,Czech Republic,78.249695
2010,Czech Republic,77.972214
2011,Czech Republic,79.066124
2012,Czech Republic,76.968491
1996,Denmark,97.982651
1997,Denmark,97.943367
1998,Denmark,97.904083
1999,Denmark,97.621277
2000,Denmark,97.338463
2001,Denmark,97.982635
2002,Denmark,98.626816
2003,Denmark,97.588287
2004,Denmark,96.466484
2005,Denmark,96.54702
2006,Denmark,96.869118
2007,Denmark,97.274086
2008,Denmark,97.283646
2009,Denmark,96.759941
2010,Denmark,96.927582
2011,Denmark,97.327766
2012,Denmark,94.781441
1996,Djibouti,23.97183
1997,Djibouti,20.980289
1998,Djibouti,17.988747
1999,Djibouti,19.626572
2000,Djibouti,21.264399
2001,Djibouti,23.997421
2002,Djibouti,26.730446
2003,Djibouti,23.153831
2004,Djibouti,29.873747
2005,Djibouti,23.186665
2006,Djibouti,26.060381
2007,Djibouti,27.756195
2008,Djibouti,33.524567
2009,Djibouti,34.754379
2010,Djibouti,31.342798
2011,Djibouti,31.102158
2012,Djibouti,30.323439
1996,Dominica,76.704712
1997,Dominica,72.512848
1998,Dominica,68.320992
1999,Dominica,68.412056
2000,Dominica,68.50312
2001,Dominica,69.999832
2002,Dominica,71.496536
2003,Dominica,72.219307
2004,Dominica,73.334724
2005,Dominica,72.387276
2006,Dominica,74.976112
2007,Dominica,74.733604
2008,Dominica,74.072853
2009,Dominica,72.21479
2010,Dominica,73.590393
2011,Dominica,73.235756
2012,Dominica,72.754105
1996,Dominican Republic,44.410187
1997,Dominican Republic,40.204468
1998,Dominican Republic,35.998749
1999,Dominican Republic,38.57885
2000,Dominican Republic,41.158955
2001,Dominican Republic,41.811096
2002,Dominican Republic,42.463238
2003,Dominican Republic,36.251934
2004,Dominican Republic,37.367031
2005,Dominican Republic,38.341522
2006,Dominican Republic,40.014557
2007,Dominican Republic,38.602341
2008,Dominican Republic,39.32362
2009,Dominican Republic,37.606297
2010,Dominican Republic,36.28241
2011,Dominican Republic,38.228249
2012,Dominican Republic,40.370907
1996,Ecuador,32.609108
1997,Ecuador,33.854824
1998,Ecuador,35.10054
1999,Ecuador,30.203957
2000,Ecuador,25.307373
2001,Ecuador,25.668287
2002,Ecuador,26.029202
2003,Ecuador,25.801685
2004,Ecuador,26.286356
2005,Ecuador,24.677485
2006,Ecuador,21.127729
2007,Ecuador,21.54921
2008,Ecuador,21.066568
2009,Ecuador,20.223814
2010,Ecuador,22.332169
2011,Ecuador,24.07448
2012,Ecuador,26.273083
1996,"Egypt, Arab Rep.",43.485085
1997,"Egypt, Arab Rep.",42.446594
1998,"Egypt, Arab Rep.",41.4081
1999,"Egypt, Arab Rep.",41.526535
2000,"Egypt, Arab Rep.",41.644966
2001,"Egypt, Arab Rep.",39.470192
2002,"Egypt, Arab Rep.",37.295418
2003,"Egypt, Arab Rep.",35.668495
2004,"Egypt, Arab Rep.",35.917976
2005,"Egypt, Arab Rep.",36.97419
2006,"Egypt, Arab Rep.",31.646919
