year,country,ccode,gdppc,unemp,cpi,trade_perc,imports,exports,gdppcgrowth,fdi,house_consump
1991,Chile,CHL,6309.45752,5.230000019,21.78442001,58.0942955,11143513797,25524397085,6.0811553,-697400000,3065.894287
1991,Colombia,COL,4336.662598,10.11999989,30.37381554,35.25149155,10094810470,20710473005,0.387326449,-432600000,2901.973633
1991,Costa Rica,CRI,4911.511719,5.539999962,28.70932007,71.71149445,4400530004,3885063879,-0.000865529,-172800000,3461.861572
1991,Cyprus,CYP,20768.77539,3,5.035274506,104.1799011,7793198510,6402195339,-1.834742785,-67179336,11385.86328
1991,Denmark,DNK,45073.02344,9.100000381,2.367960453,69.14651489,57885963470,76889266235,1.130862117,299472544,21750.60547
1991,Dominican Republic,DOM,2555.007568,19.55999947,47.07915878,83.17582703,5754201060,3892202622,-1.012219787,-145000000,1730.683105
1991,Ecuador,ECU,3790.508789,5.809999943,48.80382919,45.19664001,7666713721,8912222968,1.869749188,-160000000,2272.116211
1991,"Egypt, Arab Rep.",EGY,1540.943848,,19.74854469,63.61128998,19626302208,11083205294,-1.226827741,-191000000,1297.892212
1991,Finland,FIN,31360.95508,6.5,4.115953445,43.45691299,32942409501,27185136389,-6.426894188,112918832,17009.72461
1991,France,FRA,32908.55859,9.130000114,3.216934681,42.66692734,3.1712E+11,3.06984E+11,0.958866656,8778998784,17743.4707
1991,Germany,DEU,33742.21875,5.320000172,,47.97455215,5.18099E+11,5.3245E+11,4.345220089,18554896384,19541.69141
1991,Guatemala,GTM,2173.629883,3.200000048,33.1664238,39.52025604,5003451793,4990950386,1.259442449,-90700000,1816.465576
1991,Honduras,HND,1548.721436,4.579999924,33.97225952,72.09758759,4960331751,4137505858,0.324041188,-52100000,1188.771362
1991,Iceland,ISL,30833.3457,2.549999952,6.808779716,62.43253708,3674243208,2955599548,-1.373406649,10195196,17979.375
1991,India,IND,530.8947144,,13.87024593,17.17157555,33502731829,34647859238,-0.982546389,-73537640,352.8706665
1991,Indonesia,IDN,1794.188843,2.589999914,9.41613102,54.3589325,61322551949,60403115671,5.070917606,-1482000000,965.8664551
1991,Italy,ITA,31292.05273,10.10000038,6.300000191,33.98244858,3.11103E+11,2.76593E+11,1.46817565,5209240576,18919.25195
1991,Jordan,JOR,2357.230713,,8.155495644,137.2616577,8081681965,5248434185,-3.407804966,25567508,1755.417847
1991,"Korea, Rep.",KOR,9249.388672,2.299999952,9.300000191,50.38927841,1.04963E+11,61036831101,9.26707077,136000000,5513.871094
1991,Malaysia,MYS,4835.991699,,4.358333111,159.3126221,48899503555,55366422837,6.641904354,-3998448640,2197.280029
1991,Mauritius,MUS,3830.741211,,7.001013756,128.354126,3434811828,2320366335,3.314166307,-6516610.5,2701.19751
1991,Mexico,MEX,7415.505859,2.210000038,22.66151237,35.63732147,74348223023,69341180467,2.171072245,-4761999872,4277.307129
1991,Morocco,MAR,1811.401611,17.29999924,7.986166,49.77929688,14100158099,11629474059,5.266280651,-294720640,1087.143188
1991,Namibia,NAM,3663.7146,19.13999939,,93.37070465,1874928508,2500778101,4.398478985,-114076080,2297.072754
1991,Netherlands,NLD,36063.47266,7.28000021,3.133333445,105.6502533,1.99644E+11,2.29054E+11,1.635054708,7211031040,17592.50195
1991,Nigeria,NGA,1331.611938,,13.00697327,64.87660217,12009261660,37328063049,-3.115804434,-712373376,967.456604
1991,Norway,NOR,61850.02734,5.409999847,3.420682669,70.67601776,51971558053,1.06772E+11,2.594640493,2136848000,22142.30664
1991,Pakistan,PAK,757.8688354,5.849999905,11.79127026,35.55468369,16237592849,10095431225,2.165999174,-262151744,578.1107178
1991,Panama,PAN,4311.122559,16.12000084,1.256260753,140.2465515,11445263025,10066646385,7.156540871,-108500000,2976.975586
1991,Peru,PER,2683.292725,5.800000191,409.5301514,26.40501404,7865569210,10760842297,0.12529701,7000000,1903.219238
1991,Philippines,PHL,1479.698853,8.989999771,19.26145935,62.18494797,23403512784,22263864135,-3.022233486,-544000000,1034.166138
1991,Portugal,PRT,17456.38672,3.920000076,10.92623425,60.35912704,37050099767,32419113108,4.609033585,-1985062400,10659.60156
1991,Rwanda,RWA,360.268219,0.300000012,19.63716507,25.37197304,385017373.7,229584868.2,0.029830391,-4577984.5,266.5314636
1991,Singapore,SGP,22997.78516,2.180000067,3.425701618,323.8290405,75294096076,83480381371,3.694097996,-4361263104,10245.10449
1991,South Africa,ZAF,5854.050781,,15.33477306,38.05081177,33598044036,52216166749,-3.378769398,-47695824,3107.343994
1991,Spain,ESP,22978.1582,15.93000031,5.935326576,35.51134109,1.37162E+11,1.20211E+11,2.285324812,-8050716160,13883.68066
1991,Sri Lanka,LKA,1245.809937,14.65999985,12.1856308,67.59590912,4656735281,4302222117,3.221921921,-43825644,871.2878418
1991,Swaziland,SWZ,2692.121826,,8.934306145,129.8957062,1198471366,905615980.9,-1.026011348,-57110472,1335.728516
1991,Sweden,SWE,36831.27344,3.24000001,9.337022781,52.04747391,80895812878,75136279488,-1.817515135,911504640,18129.47266
1991,Switzerland,CHE,62510.13672,1.779999971,5.879392147,79.08891296,1.587E+11,1.74324E+11,-2.146489859,2616612096,36289.71484
1991,Tanzania,TZA,488.0767212,,28.69565201,43.90121078,1860145307,735179594.6,-1.23952949,0,281.3978577
1991,Thailand,THA,2684.845215,2.720000029,5.709852695,78.471138,59850649027,50692976372,7.277403831,-1846887296,1442.662354
1991,Togo,TGO,528.0957642,,0.387081802,74.97634888,2040610849,982755080.5,-3.138326645,-6479813,576.8632813
1991,Trinidad and Tobago,TTO,6672.416016,18.52000046,3.783102036,73.94236755,3613454361,3278650180,2.013564587,-169341184,5076.315918
1991,Turkey,TUR,6708.882813,8.420000076,65.96942139,30.47601128,40385371013,36944157626,-0.967250466,-783000000,4486.480957
1991,Uganda,UGA,308.2730103,0.939999998,28.06814384,29.40220261,1059428307,325669656.7,2.034554482,-1000000,260.8146057
1991,United Kingdom,GBR,28220.91016,8.550000191,7.53264904,44.13090897,2.9612E+11,2.96067E+11,-1.42429924,302418656,16529.17969
1991,United States,USA,35803.86719,6.829999924,4.234963894,19.73551178,7.62232E+11,7.16948E+11,-1.400473595,14720000000,22845.86328
1991,Uruguay,URY,7070.505859,8.949999809,101.9716797,38.55490494,3034759639,3711518487,2.809519529,0,4330.016602
1992,Australia,AUS,34967.51953,10.72999954,0.985915482,33.09673309,58628354333,95382091383,-0.774858952,-1106562048,19102.6543
1992,"Bahamas, The",BHS,20635.69922,14.85000038,5.738198757,101.4615631,1848365630,2186208531,-5.638967037,0,13848.20508
1992,Bangladesh,BGD,416.1805115,,3.634076834,19.93400574,2414169364,1573196950,3.077797651,-3721853.5,388.9716797
1992,Belize,BLZ,3404.206787,,2.396700621,102.6387329,392716273.5,291935501.4,10.19594955,-15600000,3025.084229
1992,Benin,BEN,610.5509033,1.50999999,,56.74074554,1277181205,716647975.5,-0.562599778,-77571728,498.2977295
1992,Bolivia,BOL,1397.179932,5.519999981,12.06032372,49.1108551,3073449413,3013445880,-0.337284446,-91100000,942.9128418
1992,Botswana,BWA,4040.426758,,16.16761208,89.75125122,2801892412,3683462049,0.152836159,11423290,1456.975708
1992,Brazil,BRA,7796.841797,6.420000076,951.6484375,19.25334358,53322552225,82028018616,-2.133286953,-1924000000,4485.123535
1992,Bulgaria,BGR,3607.793945,15.30000019,91.29793549,100.0497971,9206859618,11524044876,-6.271263599,-41500000,2487.286133
1992,Cameroon,CMR,1118.26709,,-0.016055046,38.86259079,1663721717,3143521606,-5.819075108,3853538.25,645.3565063
1992,Canada,CAN,35108.51953,11.19999981,1.50584507,52.71745682,2.07429E+11,2.411E+11,-0.347711086,-1229998848,18425.86523
1992,Chile,CHL,6904.330566,4.349999905,15.42580318,56.25405121,13573674486,29079132931,9.428271294,-538300032,3434.127686
1992,Colombia,COL,4472.686035,9.43999958,27.02259636,33.46556473,14271090413,21863752562,3.136595964,-678700032,2929.690674
1992,Costa Rica,CRI,5228.495605,4.050000191,21.78825378,76.41254425,5415337247,4548159533,6.453896523,-221600000,3698.421387
1992,Cyprus,CYP,22124.52734,1.799999952,6.510219574,110.0970078,9229924304,7673688273,6.527834892,-92759720,11439.15234
1992,Denmark,DNK,45803.39844,9.029999733,2.101981401,67.00190735,57810217680,77097478252,1.620425701,1218666496,22234.94531
1992,Dominican Republic,DOM,2769.583252,20.27000046,4.259026527,81.06936646,6979957898,4286885021,8.398241997,-179700000,1930.242432
1992,Ecuador,ECU,3782.188477,8.899999619,54.34083557,44.80654526,8010631670,9403844813,-0.219502166,-178000000,2243.076172
1992,"Egypt, Arab Rep.",EGY,1574.843872,,13.63742447,59.30984879,18653348392,12513296323,2.199957848,-455000000,1307.597046
1992,Finland,FIN,30148.43555,11.59000015,2.601973534,50.2003479,33172859356,30006160481,-3.866334438,-1153411840,16199.40234
1992,France,FRA,33269.14844,10.21000004,2.365765095,41.65718842,3.22685E+11,3.25051E+11,1.095733404,9429509120,17860.97461
1992,Germany,DEU,34130.85156,6.320000172,5.077330112,45.05001831,5.34432E+11,5.30573E+11,1.151771307,21230792704,20023.25781
1992,Guatemala,GTM,2225.921143,,10.04591846,45.36224747,6842924862,5459767641,2.405703068,-94100000,1857.901367
1992,Honduras,HND,1589.728271,3.099999905,8.759885788,68.44680786,5331110521,4467680892,2.647783518,-47600000,1180.365356
1992,Iceland,ISL,29421.01367,4.300000191,3.959330797,59.34297562,3454804964,2897021551,-4.580531597,19494064,17180.30469
1992,India,IND,548.895813,,11.78781891,18.63282776,40581215583,36343263620,3.390699625,-276512448,354.7926636
1992,Indonesia,IDN,1878.709839,2.74000001,7.525735855,56.45623398,65348387925,69260870662,4.710823059,-1776999936,976.7684326
1992,Italy,ITA,31531.69141,9.329999924,5.079962254,35.0208931,3.33237E+11,2.96747E+11,0.765807629,1170141440,19232.5918
1992,Jordan,JOR,2645.814941,,3.995835543,131.6358948,9887887453,5523588911,12.24251175,-44121732,2125.935059
1992,"Korea, Rep.",KOR,9719.061523,2.400000095,6.306306362,49.48855972,1.09959E+11,68876036818,5.07788372,374100000,5830.831055
1992,Malaysia,MYS,5131.831055,3.710000038,4.767228127,150.6122131,52016337959,62340263233,6.117447853,-5183357952,2241.083984
1992,Mauritius,MUS,4026.892334,3.299999952,4.643519402,121.8515244,3530577366,2397225603,5.120444298,28593076,2794.17334
1992,Mexico,MEX,7532.60791,3.099999905,15.50854492,35.50933456,88932583304,72797381962,1.579147458,-4392999936,4388.884277
1992,Morocco,MAR,1741.920898,16,5.740246773,50.26331711,15537545057,12190918553,-3.835744143,-390026784,1064.852417
1992,Namibia,NAM,3802.632324,,,91.47233582,1975940644,2658861103,3.791720629,-119810064,2148.263184
1992,Netherlands,NLD,36402.47266,5.559999943,3.183581114,102.5241623,2.05337E+11,2.35796E+11,0.940015018,6589407744,17584.94336
1992,Nigeria,NGA,1304.090332,,44.5888443,61.03097153,10211136456,27429210147,-2.066797018,-896641280,1049.510498
1992,Norway,NOR,63692.11719,5.909999847,2.342116356,67.66765594,52853223069,1.1191E+11,2.978314161,547912064,22535.33984
1992,Pakistan,PAK,794.6209717,5.179999828,9.509041786,37.88785934,21245773892,11490718819,4.849403858,-348059744,636.0180054
1992,Panama,PAN,4569.028809,14.67000008,1.824521542,144.8791809,10768373949,9204185853,5.982343674,-144500000,3143.398438
1992,Peru,PER,2615.508789,9.430000305,73.52829742,27.84342384,8560355449,11231042344,-2.52614212,79000000,1851.39502
1992,Philippines,PHL,1448.942749,8.640000343,8.651003838,63.15795135,25437851476,23217445876,-2.078540802,-228000000,1042.153198
1992,Portugal,PRT,17660.29492,3.980000019,8.941666603,56.3003273,41016645457,33468683597,1.168103337,-1185996928,11173.19238
1992,Rwanda,RWA,401.340271,,9.560411453,23.8314476,395412857.7,210070159.9,11.40040874,-2187569.75,283.9425049
1992,Singapore,SGP,23898.89844,3.089999914,2.263071299,311.156189,81017015035,89505757242,3.918260813,-887372352,10516.48242
1992,South Africa,ZAF,5587.467773,,13.87470245,37.48745728,35394744031,55083183085,-4.553821087,1935669504,2987.472412
1992,Spain,ESP,23078.36914,17.70000076,5.925723553,36.0125351,1.46516E+11,1.29237E+11,0.436115086,-11084168192,14116.13965
1992,Sri Lanka,LKA,1284.445557,14.22000027,11.38343716,72.80375671,5024617010,4590471052,3.101246834,-121000440,903.3198853
1992,Swaziland,SWZ,2716.37085,,7.55829525,133.4420319,1402806873,941067639.2,0.900742292,-54137180,1390.199829
1992,Sweden,SWE,36191.65234,5.71999979,2.281647682,51.72451019,82098192031,76759275863,-1.736630321,424192256,17745.68555
1992,Switzerland,CHE,61797.69531,2.809999943,4.041076183,78.60571289,1.53935E+11,1.80039E+11,-1.139719009,4625953280,36060.14453
1992,Tanzania,TZA,474.6445923,,21.84684753,51.79541397,1939818426,903765297.9,-2.752050877,-12169639,272.4745789
1992,Thailand,THA,2872.797852,1.389999986,4.139145851,77.95464325,65218288018,57692365546,7.000501633,-1966467712,1552.432983
1992,Togo,TGO,495.4533997,,1.393786669,63.08618164,1791656325,790135135.5,-6.181143761,0,593.1398926
1992,Trinidad and Tobago,TTO,6522.310059,19.63999939,6.439854145,68.05454254,3000236997,3262137476,-2.249646187,-177882352,4725.013672
1992,Turkey,TUR,6931.901855,8.159999847,70.07279205,31.73736572,44793503316,41008398932,3.324237347,-779000000,4559.431152
1992,Uganda,UGA,308.3430176,,52.44226837,33.0521431,1042792203,376073810.1,0.022707237,-3000000,258.8700256
1992,United Kingdom,GBR,28245.97852,9.779999733,4.261548519,45.09705734,3.162E+11,3.09478E+11,0.088834681,3139617792,16744.39844
1992,United States,USA,36566.17188,7.5,3.028819561,19.89274406,8.15663E+11,7.66631E+11,2.129114389,28459999232,23367.0918
1992,Uruguay,URY,7576.145996,8.960000038,68.45919037,40.07304382,3797207131,4050022508,7.151400566,0,4917.368652
1993,Australia,AUS,36033.63672,10.86999989,1.813110232,35.42802048,62419510598,1.02451E+11,3.048881531,-2767984384,19282.67969
1993,"Bahamas, The",BHS,20315.17773,12.84000015,2.722897768,103.3599625,1833144647,2276637784,-1.553231835,-27000000,13549.34277
1993,Bangladesh,BGD,426.3094482,,3.014818668,23.12158394,3317525134,1831089806,2.433779716,-14049887,393.4668884
1993,Belize,BLZ,3557.477295,9.770000458,1.472597003,96.87520599,401125997.5,300771602.8,4.502383709,-9200000,3081.661621
1993,Benin,BEN,623.9536743,,0.440599203,55.38179779,1383676370,813369997.2,2.195190191,-1403787.125,506.6097717
1993,Bolivia,BOL,1428.365723,5.989999771,8.527876854,47.46712875,3051062198,3173296778,2.232052565,-121800000,955.2284546
1993,Botswana,BWA,4010.787109,,14.33080292,86.20820618,2724396473,3650413821,-0.733574033,296441504,1385.74585
1993,Brazil,BRA,8027.189453,6.03000021,1927.983521,19.59931564,67604326541,91609163650,2.954370022,-801000000,4612.034668
1993,Bulgaria,BGR,3582.856445,21.38999939,72.87879181,84.04148865,10063012590,11800264113,-0.691213548,-40000000,2434.496582
1993,Cameroon,CMR,1001.326538,,-3.206554651,31.74517822,2247783528,2554610930,-10.45730114,16986708,728.5158081
1993,Canada,CAN,35648.47656,11.38000011,1.841369033,58.24487686,2.22971E+11,2.67206E+11,1.537971258,962510272,18561.03711
1993,Chile,CHL,7247.053711,4.489999771,12.72776127,53.60906601,15498609640,30106850327,4.963885784,-600099968,3632.978516
1993,Colombia,COL,4497.982422,7.800000191,22.43841362,35.18825912,20594706991,24048377113,0.565567672,-719100032,3223.890869
1993,Costa Rica,CRI,5459.067871,4.099999905,9.781446457,79.73148346,6183879214,4916324355,4.409916401,-244400000,3945.340332
1993,Cyprus,CYP,21747.82813,2.700000048,4.854166508,95.41637421,7532466880,7456155723,-1.702627778,-71169344,10648.24902
1993,Denmark,DNK,45655.91797,10.72000027,1.250985026,65.6049881,56992127594,78045189653,-0.321988046,-339770304,21970.25
1993,Dominican Republic,DOM,2913.861572,19.87000084,5.250339031,78.78735352,7490677284,4669871262,5.209393501,-189300000,1989.197266
1993,Ecuador,ECU,3770.346436,8.329999924,45,43.17121887,7966518890,9987159252,-0.313105762,-473720000,2262.208496
1993,"Egypt, Arab Rep.",EGY,1587.731323,,12.08979225,55.92783356,20995861896,12671692459,0.818331838,-493000000,1319.187988
1993,Finland,FIN,29782.54297,16.20000076,2.101072073,58.13779831,33624488096,35007187228,-1.213633418,537946752,15694.84863
1993,France,FRA,32922.36328,11.31999969,2.106010437,39.57152557,3.11952E+11,3.26309E+11,-1.042357206,-149530704,17780.3457
1993,Germany,DEU,33583.00781,7.679999828,4.434976101,40.64430618,4.9936E+11,4.99099E+11,-1.605135322,17161391104,20019.51172
1993,Guatemala,GTM,2259.766602,,11.81968975,43.77892685,7145577248,5823951736,1.520515323,-142500000,1892.928589
1993,Honduras,HND,1641.545044,,10.74864674,78.38600159,5708120456,4418670371,3.259478092,-26700000,1197.686523
1993,Iceland,ISL,29505.89453,5.260000229,4.082794189,61.0097847,3195652723,3085695550,0.288501948,14333100,16217.36035
1993,India,IND,563.7496948,,6.362038612,19.86421394,48400105849,41351217707,2.706142902,-550019392,362.9890137
1993,Indonesia,IDN,1968.124146,,9.687785149,50.52338409,68248383466,73838133884,4.759344578,-1648000000,1016.839844
1993,Italy,ITA,31243.67969,10.23999977,4.476275921,37.87529755,2.9593E+11,3.23372E+11,-0.913401723,3487994368,18636.51563
1993,Jordan,JOR,2622.151611,,3.316666603,130.4890137,10378794585,5866546834,-0.894372642,-19486030,1990.744751
1993,"Korea, Rep.",KOR,10279.54688,2.75999999,4.745762825,47.58739471,1.17469E+11,75480273100,5.76686573,611200000,6163.96582
1993,Malaysia,MYS,5500.117188,3,3.536585331,157.9413757,59837112229,69535910559,7.176497936,-5005642752,2322.314453
1993,Mauritius,MUS,4181.670898,3.900000095,10.51783848,122.5241165,3789384027,2557811571,3.84362793,18472322,2908.811035
1993,Mexico,MEX,7685.217285,2.470000029,9.751530647,25.96564484,91132732874,1.06177E+11,2.025986433,-4389000192,4971.975098
1993,Morocco,MAR,1699.403687,15.89999962,5.183114052,49.66845703,14714219624,12196265757,-2.44082427,-468344576,1031.029785
1993,Namibia,NAM,3631.580811,,,97.07355499,1956543185,2943483436,-4.498242378,-46607112,2080.225098
1993,Netherlands,NLD,36604.23438,6.289999962,2.584181786,99.45281982,2.06147E+11,2.45153E+11,0.554249644,3573816064,17604.43555
1993,Nigeria,NGA,1298.440918,,57.16525269,58.10984802,12338832657,32544263129,-0.433200836,-1345368576,1003.648376
1993,Norway,NOR,65115.61328,5.96999979,2.271488905,68.04898071,55399284147,1.15431E+11,2.234965086,-273183648,22910.28125
1993,Pakistan,PAK,787.7941284,4.28000021,9.973664284,38.74734497,24399572624,11642092730,-0.859135866,-350710432,632.9741211
1993,Panama,PAN,4720.043945,13.26000023,0.45393008,139.6792145,9750434227,8196292696,3.305197716,-169600000,3209.883057
