year,country,gdppc,unemp,export,import,laboredu
2007,Austria,39501.449,4.4000001,192570442615,171304758084,1.98
2008,Austria,39895.109,3.8,195319918506,171308401758,1.99
2009,Austria,38240.328,4.8000002,164839086612,147987526692,2.02
2010,Austria,38803.238,4.4000001,180264433950,161440705141,2.02
2011,Austria,39825.141,4.0999999,192219266601,173776153110,2.02
2012,Austria,40058.379,4.3000002,194571537935,173227478135,2.04
2013,Austria,40008.281,4.5,199966296613,174324683240,0
1990,Azerbaijan,1668.86,,,,0
1991,Azerbaijan,1631.65,,,,0
1992,Azerbaijan,1243.91,,,,0
1993,Azerbaijan,942.14001,,,,0
1994,Azerbaijan,746.38,,1995667759,974580368,0
1995,Azerbaijan,650.77002,,1420924397,1148840381,0
1996,Azerbaijan,652.60999,,1710038475,1682379143,0
1997,Azerbaijan,683.83002,,2209320229,2154070913,0
1998,Azerbaijan,745.10999,,2536674099,2583871029,0
1999,Azerbaijan,793.26001,16.299999,2877994588,2050621824,0
2000,Azerbaijan,874.09998,11.8,3539502594,2209276074,0
2001,Azerbaijan,953.21997,10.9,4496953862,2438068369,0
2002,Azerbaijan,1046.42,10,4967606253,3597996360,0
2003,Azerbaijan,1154.84,9.1999998,5005788488,5150982028,0
2004,Azerbaijan,1261.54,8,5596890976,6400692292,0
2005,Azerbaijan,1578.37,7.3000002,8336195688,7006432766,0
2006,Azerbaijan,2099.71,6.5999999,11196468498,8038376470,0
2007,Azerbaijan,2596.0601,6.3000002,16518946251,8895031105,2.1900001
2008,Azerbaijan,2815.97,5.9000001,17806747500,10169488326,2.1800001
2009,Azerbaijan,3017.6599,5.6999998,19255001107,9633070727,2.1300001
2010,Azerbaijan,3126.72,5.5999999,23914615512,9762780061,2.0799999
2011,Azerbaijan,3088.28,5.4000001,24774335154,13237134164,2.03
2012,Azerbaijan,3114.5601,5.1999998,25319370527,13528351116,2.04
2013,Azerbaijan,3252.8301,5,25864405901,13819568067,0
1990,"Bahamas, The",22387.35,11.9,2451189887,1751932525,0
1991,"Bahamas, The",21059.76,12.2,2303519387,1684774756,1.64
1992,"Bahamas, The",19873.91,14.7,2276211148,1561614974,1.6900001
1993,"Bahamas, The",19566.83,13,2370363178,1548755315,1.7
1994,"Bahamas, The",19837.961,13.4,2350619588,1661303813,1.97
1995,"Bahamas, The",20393.85,10.8,2411325710,1711857425,1.86
1996,"Bahamas, The",20983.35,11.5,2498500480,1886582140,1.75
1997,"Bahamas, The",21179.631,9.8000002,2709484136,2704948571,1.8
1998,"Bahamas, The",21942.869,7.5999999,2676007106,3066835946,1.78
1999,"Bahamas, The",23228.801,7.4000001,2854527984,3158010396,1.83
2000,"Bahamas, The",23841.869,7.1999998,2992427405,3331176057,1.87
2001,"Bahamas, The",24044.25,6.9000001,3147868590,3205383513,1.92
2002,"Bahamas, The",24212.391,9,3164282812,3116549520,1.9400001
2003,"Bahamas, The",23407.4,10.8,3185656224,3127161474,1.98
2004,"Bahamas, The",23117.76,10.3,3558284007,3237867936,2.03
2005,"Bahamas, The",23416.9,10.2,3482130000,3700160000,2.0699999
2006,"Bahamas, The",23538.91,7.5999999,3549822451,4151877707,2.1099999
2007,"Bahamas, The",23430.721,7.9000001,3499222743,3998920817,2.05
2008,"Bahamas, The",22472.881,8.6999998,3422200628,3763089170,1.99
2009,"Bahamas, The",21160.859,14.2,3313507546,3303654532,1.9299999
2010,"Bahamas, The",21013.9,13.9,3355735502,3290720919,1.87
2011,"Bahamas, The",21022.449,13.7,3568441866,3536384368,1.8099999
2012,"Bahamas, The",21083.65,14,3772477130,3994813267,0
2013,"Bahamas, The",21144.85,14.3,3976512395,4453242166,0
1990,Belgium,28076.391,7.1999998,153252029121,151020049248,0
1991,Belgium,28485,7,157934477358,155338050809,0
1992,Belgium,28803.91,6.6999998,163725653811,161733417563,1.87
1993,Belgium,28415.641,8.1000004,163001468923,161149809950,1.9
1994,Belgium,29242.34,9.6000004,176575618104,172882175684,1.92
1995,Belgium,29877.061,9.3000002,185390180116,180924149630,1.9400001
1996,Belgium,30243.48,9.5,192279960851,188559631531,1.97
1997,Belgium,31297.289,9,211496431487,205358773228,1.99
1998,Belgium,31832.961,9.3000002,221561251920,216776306152,1.98
1999,Belgium,32884.391,8.6000004,231500843911,222588357106,1.98
2000,Belgium,34008.539,6.5999999,258833890725,249647812798,2
2001,Belgium,34165.488,6.1999998,261581158932,250110700369,2.02
2002,Belgium,34475.141,7.5,268107444721,251765415286,2.03
2003,Belgium,34608.109,8.1999998,269446170011,253027540977,2.04
2004,Belgium,35586.93,8.3999996,286015111906,268549415800,2.0699999
2005,Belgium,36011.469,8.3999996,296892254887,282049942795,2.0999999
2006,Belgium,36728.68,8.1999998,313068888213,296193970034,2.1099999
2007,Belgium,37511.18,7.5,329230006511,312411257728,2.1300001
2008,Belgium,37582.66,7,333759286527,320935743330,2.1400001
2009,Belgium,36237.391,7.9000001,302503154012,292773144361,2.1600001
2010,Belgium,36664.211,8.3000002,326902752281,314800319983,2.1700001
2011,Belgium,36876.922,7.0999999,347770465203,336078007084,2.1700001
2012,Belgium,36557.512,7.5,354106137788,340517618020,2.1900001
2013,Belgium,36410.531,7.9000001,360859607918,345000489477,0
1990,Belize,2570.9099,,263102896,312413409,0
1991,Belize,2784.1299,3.9000001,254483610,374040075,0
1992,Belize,3062.79,6.9000001,247555910,338321210,0
1993,Belize,3197.1899,9.8000002,255048725,345566130,.89999998
1994,Belize,3140.0701,11.1,272490100,367403194,.92000002
1995,Belize,3089.8401,12.5,258531029,348236162,.94999999
1996,Belize,3054.1101,13.8,272337750,367453414,1.12
1997,Belize,3073.96,12.7,308187019,411973426,.94999999
1998,Belize,3095.46,14.3,323934224,455002642,.94999999
1999,Belize,3268.8301,12.8,365974783,566945177,.94
2000,Belize,3590.8799,11,397981894,680834963,.97000003
2001,Belize,3669.3,9.1000004,417576238,675392726,1
2002,Belize,3756.49,10,457758188,693107763,1.03
2003,Belize,4002.3401,10.3,518031112,707768483,1.0599999
2004,Belize,4082.5901,10.7,547648369,654956570,1.09
2005,Belize,4097.5298,11,609050000,698550000,1.12
2006,Belize,4181.3701,9.3999996,686298669,701770916,0
2007,Belize,4124.73,8.5,650134915,704269902,0
2008,Belize,4177.5601,8.1999998,676591794,793294983,0
2009,Belize,4085.8401,7.9000001,607966442,622353761,0
2010,Belize,4138.9702,7.5999999,695779804,687810856,0
2011,Belize,4092.1201,7.3000002,722417276,750813759,0
2012,Belize,4154.3301,7,749054748,813816662,0
2013,Belize,4084.1201,6.6999998,775692220,876819564,0
1990,Bolivia,833.85999,19,1339468996,1351382761,0
1991,Bolivia,857.25,6.5999999,1437167203,1521512443,0
1992,Bolivia,850.98999,5.5,1453160192,1672507560,1.16
1993,Bolivia,866.71002,6,1530244357,1660324901,1.3
1994,Bolivia,886.37,3.0999999,1761257710,1649622009,1.4299999
1995,Bolivia,906.98999,3.5999999,1921854387,1796762636,1.5599999
1996,Bolivia,925.73999,5.1999998,2000048215,1939430315,1.6900001
1997,Bolivia,950.71002,3.7,1957842992,2202011786,1.33
1998,Bolivia,977.48999,4,2084758734,2693297354,1.36
1999,Bolivia,961.34998,4.3000002,1817809708,2231642968,1.4
2000,Bolivia,965.40997,4.8000002,2091219067,2335858649,1.4400001
2001,Bolivia,961.97998,5.4000001,2266405472,2218131225,1.4400001
2002,Bolivia,966.46002,5.4000001,2395437339,2508595661,1.45
2003,Bolivia,973.57001,4.9000001,2686795494,2531549971,1.46
2004,Bolivia,995.34998,4.3000002,3133355481,2669911110,1.47
2005,Bolivia,1020.79,5.4000001,3394561989,3064699851,1.47
2006,Bolivia,1051.47,5.3000002,3779397903,3222850223,1.49
2007,Bolivia,1081.39,5.1999998,3896149998,3363765662,1.52
2008,Bolivia,1129.48,2.9000001,3980873084,3681124845,1.54
2009,Bolivia,1148.79,3.4000001,3552704006,3305315231,1.5700001
2010,Bolivia,1176.97,3.9000001,3902738662,3670257006,0
2011,Bolivia,1217.75,4.4000001,4132350657,4294576040,0
2012,Bolivia,1259.8101,4.9000001,4622052263,4478422643,0
2013,Bolivia,1323.12,5.4000001,5111753870,4662269245,0
1990,Bosnia and Herzegovina,,,,,0
1991,Bosnia and Herzegovina,,17.6,,,0
1992,Bosnia and Herzegovina,,18.5,,,0
1993,Bosnia and Herzegovina,,19.5,,,0
1994,Bosnia and Herzegovina,572.84998,20.4,308711785,2288777935,0
1995,Bosnia and Herzegovina,719.21002,21.4,540118051,2506928901,0
1996,Bosnia and Herzegovina,1372.8101,22.299999,1180086359,5556087548,0
1997,Bosnia and Herzegovina,1818.6,23.299999,1953642553,6736045500,0
1998,Bosnia and Herzegovina,2041.77,24.200001,2406316071,7192432730,0
1999,Bosnia and Herzegovina,2171.47,25.200001,2313335677,6970770477,0
2000,Bosnia and Herzegovina,2241.7,26.1,2410257568,6558572924,0
2001,Bosnia and Herzegovina,2313.1899,27.1,2428922814,6518361074,0
2002,Bosnia and Herzegovina,2424.3999,28,2558635999,6393362653,0
2003,Bosnia and Herzegovina,2522.54,29,2877634498,6777228279,0
2004,Bosnia and Herzegovina,2682.6499,29.9,3029613208,7275268151,0
2005,Bosnia and Herzegovina,2821.79,30.9,3519198702,7847831755,0
2006,Bosnia and Herzegovina,3000.3501,31.799999,3999921245,7012037673,1.85
2007,Bosnia and Herzegovina,3210.8899,29.700001,4503111338,8176035926,1.87
2008,Bosnia and Herzegovina,3391.47,23.9,4692242014,8020691244,1.87
2009,Bosnia and Herzegovina,3299.3999,24.1,4527595585,7661080403,1.89
2010,Bosnia and Herzegovina,3328.99,27.200001,5040716843,9766266710,1.9299999
2011,Bosnia and Herzegovina,3378.0701,27.6,5678073497,10541785299,1.9400001
2012,Bosnia and Herzegovina,3359.1599,28.1,5673019604,10808500244,1.9400001
2013,Bosnia and Herzegovina,3375.47,28.6,5667965710,11075215188,0
1990,Botswana,3730.6799,15.8,2772482150,2587492175,0
1991,Botswana,3894.6799,13.8,2869752052,2441962588,0
1992,Botswana,3897.3201,16.299999,2737777359,2106121589,0
1993,Botswana,3865.8401,18.700001,2713213862,2047869572,0
1994,Botswana,3903.5,21.200001,2898940573,2152712813,0
1995,Botswana,4076.1201,21.4,3214496831,2435271726,0
1996,Botswana,4213.8599,21.5,3647500389,2315087661,.91000003
1997,Botswana,4452.2202,21.1,4119536046,3122855148,.93000001
1998,Botswana,4392.1401,20.799999,3370046058,3589954867,.94999999
1999,Botswana,4725.2202,18.299999,4301814538,3461223834,.95999998
2000,Botswana,4735.54,15.8,4336371283,3394199456,.98000002
2001,Botswana,4672.9399,18.6,4147985250,3342391138,1
2002,Botswana,4886.3398,21.200001,4452695358,3409275115,1.02
2003,Botswana,5046.4702,23.799999,4141029715,3160390776,1.03
2004,Botswana,5121.1602,21.700001,4447010941,3717175881,1.05
2005,Botswana,5294.3799,19.700001,5255956381,3533707932,1.0700001
2006,Botswana,5655.0698,17.6,5420617669,3535268309,1.09
2007,Botswana,6084.3101,15.5,5880359429,4417508082,0
2008,Botswana,6261.1099,13.5,5734536532,5192495242,0
2009,Botswana,5716.9702,11.4,3574302298,4627362943,0
2010,Botswana,6152.73,9.3000002,4147042207,4927245618,0
2011,Botswana,6476.0498,7.3000002,5289384279,5874503634,0
2012,Botswana,6693.75,5.1999998,4918989741,6354319412,0
2013,Botswana,7028.0498,3.0999999,4548595203,6834135191,0
1990,Brazil,3999.4299,3.7,41481866255,35975667104,0
1991,Brazil,3993.0601,5.0999999,44211129353,39598826992,0
1992,Brazil,3911.5701,6.4000001,51525901749,41391833487,.60000002
1993,Brazil,4031.1299,6,57544830699,52475873640,.62
1994,Brazil,4181.6602,6,59852135659,63153443965,.63999999
1995,Brazil,4300.0698,6,58635450070,82531944544,.66000003
1996,Brazil,4325.6802,6.8000002,58389181180,87149606841,.70999998
1997,Brazil,4403.8101,7.6999998,64824421825,99867779495,.73000002
1998,Brazil,4339.1699,8.8999996,68005394991,99810007134,.75999999
1999,Brazil,4286.1699,9.6000004,71887061786,84747927255,.77999997
2000,Brazil,4406.71,9.5,81130940490,93896593308,.85000002
2001,Brazil,4402.5098,9.3000002,89282733936,95322332650,.92000002
2002,Brazil,4458.3301,9.1000004,95905608021,84052595622,.99000001
2003,Brazil,4450.9302,9.6999998,105878032192,82690818537,1.0700001
2004,Brazil,4647.5298,8.8999996,122070211729,93692326745,1.14
2005,Brazil,4739.3101,9.3000002,133460147905,101627773213,1.21
2006,Brazil,4874.6001,8.3999996,140188565800,120376967715,1.28
2007,Brazil,5121.0298,8.1000004,148878339501,144300915139,1.3
2008,Brazil,5336.0801,7.0999999,149690440484,166460742249,1.38
2009,Brazil,5271.1401,8.3000002,136029846504,153812721748,1.46
2010,Brazil,5618.3198,7.5,151698704649,208933744210,1.54
2011,Brazil,5721.29,6.6999998,158509212175,229302628124,1.61
2012,Brazil,5730.25,5.9000001,159268541253,229764807013,0
2013,Brazil,5823.04,5.0999999,163295330787,248934914432,0
1990,Bulgaria,2863.55,,11374758255,15803570388,0
1991,Bulgaria,2647.8101,,6196984764,5349856181,0
1992,Bulgaria,2481.76,,6550341763,6445801819,1.84
1993,Bulgaria,2464.6001,21.4,6707346618,7045201875,1.84
1994,Bulgaria,2517.95,20,6893029598,6120648811,1.87
1995,Bulgaria,2601.53,15.7,8462175485,7675600386,1.89
1996,Bulgaria,2378.8401,13.5,8378920702,7138081113,1.91
1997,Bulgaria,2353.99,13.7,9615596227,7542755166,1.92
1998,Bulgaria,2484.95,12.2,12291585367,11203809413,1.9299999
1999,Bulgaria,2548,14.1,11720113457,11846159076,1.95
2000,Bulgaria,2706.5701,16.200001,9856615417,10720773964,1.96
2001,Bulgaria,2872.96,19.9,10448012342,12253844641,2.02
2002,Bulgaria,3066.02,18.1,11471917552,13087106077,2.01
2003,Bulgaria,3253.22,13.7,12687940812,15272652791,2.02
2004,Bulgaria,3490.1001,12,14197805769,17395551529,2.02
2005,Bulgaria,3733.26,10.1,11713189759,16073489613,2.04
2006,Bulgaria,3997.04,8.8999996,17651776967,23740544159,2.0699999
2007,Bulgaria,4339.4702,6.9000001,18728535362,26019636398,2.0799999
2008,Bulgaria,4640.98,5.5999999,19290391423,27112461126,2.0799999
2009,Bulgaria,4414.0698,6.8000002,17129867584,21418844290,2.0899999
2010,Bulgaria,4461,10.2,19647958118,21932896553,2.1099999
2011,Bulgaria,4570.5098,11.3,22064656967,23862991450,2.1199999
2012,Bulgaria,4624.6899,12.3,21972481617,24652456210,2.1300001
2013,Bulgaria,4692.4302,13.3,23934399949,26046940249,0
1990,Cambodia,,,,,0
1991,Cambodia,,,,,0
1992,Cambodia,,,,,0
1993,Cambodia,241.78,,347899401,714700130,0
1994,Cambodia,254.86,,604516177,952057978,0
1995,Cambodia,262.73999,,869081670,1290289038,0
1996,Cambodia,268.94,,717273141,1289117697,0
1997,Cambodia,276.44,,976244084,1363748603,0
1998,Cambodia,283.10001,3,947342046,1341632578,0
1999,Cambodia,309.51999,2.8,1416990921,1845660759,0
2000,Cambodia,329.42999,2.5,1846275390,2283481462,0
2001,Cambodia,348.79001,1.7,2154437461,2501638655,0
2002,Cambodia,365.17999,1.7,2435301578,2883259817,0
2003,Cambodia,389.35001,1.7,2705223408,3256550875,0
2004,Cambodia,422.59,1.7,3464955663,3902135395,0
2005,Cambodia,471.16,1.7,4032880210,4578016313,0
2006,Cambodia,514.26001,1.7,4806598832,5308303451,0
2007,Cambodia,558.85999,1.7,5294311089,5948537513,0
2008,Cambodia,587.98999,1.7,6123147228,7293133022,0
2009,Cambodia,580.02002,1.7,5519059759,6552143707,.64999998
2010,Cambodia,605.16998,1.7,6653844835,7654283087,.69999999
2011,Cambodia,637.26001,1.7,7910388701,8905734119,.75999999
2012,Cambodia,671.96002,1.7,9166932567,10157185150,.76999998
2013,Cambodia,709.17999,1.7,10423476433,11408636182,0
1990,Canada,27871.859,8.1000004,183111885234,165624612062,0
1991,Canada,26912.26,10.3,186008232632,169914867670,0
1992,Canada,26811.08,11.2,199816115532,178647569880,0
1993,Canada,27210.73,11.4,221454591353,192036976404,0
1994,Canada,28177.75,10.4,249886333195,207985572261,2.23
1995,Canada,28710.641,9.5,272053273982,220108987782,2.25
1996,Canada,28880.1,9.6000004,287636864508,231910166506,2.27
1997,Canada,29791.891,9.1000004,312366901215,265261249836,2.3
1998,Canada,30757.34,8.3000002,342091626118,279427765679,2.1900001
1999,Canada,32028.27,7.5999999,379151150690,301962235484,2.2
2000,Canada,33373.129,6.8000002,413484220775,327627248522,2.21
2001,Canada,33595.719,7.1999998,401131045918,311546016938,2.24
2002,Canada,34228.57,7.6999998,405889680983,317216194237,2.25
2003,Canada,34541.738,7.5999999,398843209183,330630257401,2.26
2004,Canada,35270.73,7.1999998,420935005029,358669109848,2.27
2005,Canada,36029.32,6.6999998,430279565042,384902717527,2.3
2006,Canada,36680.48,6.3000002,434004946921,405319210695,2.3099999
2007,Canada,37056,6,438953881103,428634126601,2.3199999
2008,Canada,37088.02,6.0999999,419100969033,432137060505,2.3299999
2009,Canada,35671.66,8.3000002,364282068615,378698613474,0
2010,Canada,36466.82,8,389296280420,430282716125,0
2011,Canada,37021.32,7.4000001,407621794087,454780297337,0
2012,Canada,37208.25,7.1999998,413707205220,468955716260,0
2013,Canada,37519.66,7,422428919127,474062191722,0
1990,Chile,4121.3398,5.6999998,14371194366,8806472383,1.63
1991,Chile,4369.6001,5.3000002,16158080269,9418707439,1.65
1992,Chile,4816.6099,4.4000001,18408333169,11472759199,1.66
1993,Chile,5060.1201,4.5,19058931713,13099755190,1.75
1994,Chile,5256.1899,5.9000001,21275028387,14425323926,1.84
1995,Chile,5720.02,4.6999998,23611796640,18028919917,1.85
1996,Chile,6050.9502,6.3000002,26394439733,20162273609,1.86
1997,Chile,6359.5098,6.0999999,29350599016,22820586422,1.87
1998,Chile,6477.8901,6.3000002,30885892515,24354088984,1.88
1999,Chile,6347.27,9.8000002,33147155661,22033082201,1.89
2000,Chile,6551.5698,9.1999998,34829720165,24248298034,1.91
2001,Chile,6690.8901,9.1000004,37348539816,25238871178,1.92
2002,Chile,6757.9902,8.8999996,37947576448,25807115753,1.9299999
2003,Chile,6948.0298,8.5,40399872381,28319587372,1.9400001
2004,Chile,7289.1201,8.8000002,45773177152,33533620652,1.95
2005,Chile,7614.52,8,47749260635,39293074979,1.96
2006,Chile,7869.6001,7.6999998,52291505543,43930259998,1.97
2007,Chile,8194.1396,7.0999999,56051136394,50203662160,1.98
2008,Chile,8382.3096,7.8000002,55658834232,55838324373,2
2009,Chile,8217.0596,9.6999998,53126461657,46810250735,1.98
2010,Chile,8610.0195,8.1000004,54361322927,58919597981,1.97
2011,Chile,9029.7305,7.0999999,57360031470,68121782931,1.95
2012,Chile,9430.5,6.4000001,58009469676,71508525784,0
2013,Chile,9728.4805,5.6999998,60484959226,73091920126,0
1990,Colombia,2832.47,10.2,11917090618,8020641523,0
1991,Colombia,2841.49,10.2,13340260404,8294311575,0
1992,Colombia,2928.3601,9.5,14083123670,11725714985,0
1993,Colombia,2942.1799,8.5,15490308353,16921458514,0
1994,Colombia,3057.0901,8.3999996,14966739611,19970906397,0
1995,Colombia,3158.23,8.6999998,15499680994,21420986050,0
1996,Colombia,3165.8401,11.9,16988118154,21911672347,1.89
1997,Colombia,3216.97,12.1,17523481387,23268747376,1.96
1998,Colombia,3179.3701,15,18815921612,22358222053,1.97
1999,Colombia,2994,20.1,19930559063,16840069723,1.9400001
2000,Colombia,3074.3201,16.6,19737548877,18900182655,1.91
2001,Colombia,3074.98,15.1,20292347073,20552085670,1.87
2002,Colombia,3101.6899,15.8,19809913859,20619712468,1.84
2003,Colombia,3172.74,14.1,21267982100,22304352023,1.8099999
2004,Colombia,3290.4299,14.3,23354075008,24595479046,1.77
2005,Colombia,3392.9199,12,24688519738,27522814871,1.74
2006,Colombia,3565.8899,11.7,26811225880,33018676818,1.78
2007,Colombia,3755.6699,11.2,28662563340,37656496833,1.8200001
2008,Colombia,3832.5,11.1,29946180285,41601249848,1.67
2009,Colombia,3840.54,11.8,29094168769,37795196382,1.8
2010,Colombia,3937.8701,12,29462024095,41894155728,1.67
2011,Colombia,4140.8301,11.1,32925205383,50895842612,1.84
2012,Colombia,4251.9902,10.6,34944532979,55449667559,0
2013,Colombia,4376.3999,10.1,36805346805,56615260664,0
1990,Costa Rica,3188.1799,4.6999998,2772420764,3581576617,1.11
1991,Costa Rica,3189.95,5.5999999,2926148496,3642490458,1.1
1992,Costa Rica,3398.3401,4.0999999,3423245502,4495812106,1.15
1993,Costa Rica,3563.51,4.0999999,3698082364,5156130222,1.16
1994,Costa Rica,3642.6799,4.1999998,3840083945,5423738752,1.15
1995,Costa Rica,3693.4099,5.1999998,4265354905,5581682165,1.23
1996,Costa Rica,3633.79,6.1999998,4528238491,5733017049,1.42
1997,Costa Rica,3740.6101,5.6999998,4919442316,6577307637,1.4299999
1998,Costa Rica,3954.6699,5.5999999,6254054142,8237847879,1.61
1999,Costa Rica,4178.29,6,7585049758,8266882442,1.45
2000,Costa Rica,4158.4399,5.0999999,7559874500,8051062362,1.42
2001,Costa Rica,4115.3301,6,6834072403,8152509895,1.37
2002,Costa Rica,4151.6499,6.4000001,7083141414,8713533341,1.51
2003,Costa Rica,4335.6699,6.5999999,7937902080,8787931332,1.5
2004,Costa Rica,4440.2998,6.4000001,8584846559,9584217766,1.5599999
2005,Costa Rica,4621.3599,6.5999999,9682983963,10775922769,1.75
2006,Costa Rica,4944.29,5.9000001,10678246830,11647911892,1.76
2007,Costa Rica,5252.0601,4.5999999,11735960644,12145858902,1.78
2008,Costa Rica,5312.8101,4.9000001,11499507103,12939905194,1.8
2009,Costa Rica,5180.3198,7.8000002,10807101000,10497106818,1.8200001
2010,Costa Rica,5357.4902,7.3000002,11405933094,12232215131,1.78
2011,Costa Rica,5518.77,7.6999998,12027254886,13307302970,1.8099999
2012,Costa Rica,5720.4502,7.8000002,13173105967,14426607311,0
2013,Costa Rica,5839.25,7.9000001,13651964831,15014795552,0
1990,Croatia,,,,,0
1991,Croatia,,11.1,,,1.59
1992,Croatia,,10.9,,,1.64
1993,Croatia,,10.7,,,1.6799999
1994,Croatia,,10.4,,,1.73
1995,Croatia,6532,10.2,9948561646,10905122866,1.78
