year,country,gdppc,unempf,unempm,unemp,exports,imports,polity,polity2
2011,Albania," 8,015.99 ",0.0000,0.0000,0.00%,2682590853.76,6145268351.16,9,9
2012,Albania," 8,059.17 ",0.0000,0.0000,0.00%,2848363654.73,6042427908.02,9,9
1980,Algeria," 6,141.41 ",0.0000,0.0000,0.00%,19656379634.43,23776801013.90,-9,-9
1981,Algeria," 6,127.83 ",0.0000,0.0000,0.00%,19715348569.89,27652418237.83,-9,-9
1982,Algeria," 6,311.96 ",0.0000,0.0000,0.00%,21726313500.70,27182327866.61,-9,-9
1983,Algeria," 6,439.86 ",0.0000,0.0000,0.00%,23073345846.75,28867633237.38,-9,-9
1984,Algeria," 6,586.44 ",0.0000,0.0000,0.00%,24388526685.55,29589323080.59,-9,-9
1985,Algeria," 6,621.79 ",0.0000,0.0000,0.00%,25022627790.68,31275914470.50,-9,-9
1986,Algeria," 6,452.84 ",0.0000,0.0000,0.00%,24947560677.80,24395214235.21,-9,-9
1987,Algeria," 6,226.13 ",0.0000,0.0000,0.00%,26444412702.45,17393786236.51,-9,-9
1988,Algeria," 5,995.78 ",0.0000,0.0000,0.00%,26550190006.97,17985175276.72,-9,-9
1989,Algeria," 6,095.21 ",0.1590,0.1720,16.90%,28674205784.68,21006686145.53,-2,-2
1990,Algeria," 5,988.70 ",0.0000,0.0000,19.80%,29649128839.07,18948030255.32,-2,-2
1991,Algeria," 5,772.96 ",0.1700,0.2170,20.60%,29382288959.26,15556332553.18,-2,-2
1992,Algeria," 5,739.96 ",0.2030,0.2420,23.00%,30528195810.41,16271924176.57,-7,-7
1993,Algeria," 5,495.21 ",0.0000,0.0000,23.20%,29948162187.96,15181704904.13,-7,-7
1994,Algeria," 5,333.02 ",0.0000,0.0000,24.40%,28929923969.44,16107788822.28,-7,-7
1995,Algeria," 5,429.42 ",0.3840,0.2600,27.90%,30752508336.88,16429945507.44,-3,-3
1996,Algeria," 5,551.70 ",0.0000,0.0000,0.00%,33058947039.30,14244761927.23,-3,-3
1997,Algeria," 5,520.24 ",0.2620,0.2530,25.40%,35141661909.02,14586636584.87,-3,-3
1998,Algeria," 5,712.37 ",0.0000,0.0000,0.00%,35739067769.18,15651461423.99,-3,-3
1999,Algeria," 5,809.24 ",0.0000,0.0000,0.00%,37883413682.21,15917536019.29,-3,-3
2000,Algeria," 5,854.09 ",0.2970,0.2980,29.80%,40118533865.90,15774278227.71,-3,-3
2001,Algeria," 5,925.83 ",0.0000,0.0000,27.30%,39035334444.22,16389475413.43,-3,-3
2002,Algeria," 6,123.81 ",0.0000,0.0000,25.90%,41182277535.65,19585421642.40,-3,-3
2003,Algeria," 6,460.97 ",0.2540,0.2340,23.70%,44147401079.58,20055472504.59,-3,-3
2004,Algeria," 6,703.93 ",0.2130,0.1980,20.10%,45957443961.13,22682740475.36,2,2
2005,Algeria," 6,942.19 ",0.1750,0.1490,15.30%,48760848741.50,24837599974.68,2,2
2006,Algeria," 6,968.93 ",0.1440,0.1180,12.30%,47590588371.70,24390523175.13,2,2
2007,Algeria," 7,057.36 ",0.1840,0.1290,13.80%,47305044841.47,26244202936.44,2,2
2008,Algeria," 7,099.64 ",0.1740,0.1000,11.30%,48061925558.94,27976320330.25,2,2
2009,Algeria," 7,138.56 ",0.1810,0.0860,10.20%,46601608311.82,32637936500.23,2,2
2010,Algeria," 7,259.96 ",0.1910,0.0810,10.00%,,,2,2
2011,Algeria," 7,296.37 ",0.0000,0.0000,0.00%,,,2,2
2012,Algeria," 7,339.09 ",0.0000,0.0000,0.00%,,,2,2
1985,Angola," 3,008.48 ",0.0000,0.0000,0.00%,,,-7,-7
1986,Angola," 3,007.43 ",0.0000,0.0000,0.00%,,,-7,-7
1987,Angola," 3,163.45 ",0.0000,0.0000,0.00%,,,-7,-7
1988,Angola," 3,259.78 ",0.0000,0.0000,0.00%,,,-7,-7
1989,Angola," 3,190.42 ",0.0000,0.0000,0.00%,,,-7,-7
1990,Angola," 3,093.83 ",0.0000,0.0000,0.00%,,,-7,-7
1991,Angola," 2,965.20 ",0.0000,0.0000,0.00%,,,-88,-3
1992,Angola," 2,672.78 ",0.0000,0.0000,0.00%,,,-77,0
1993,Angola," 1,947.23 ",0.0000,0.0000,0.00%,,,-88,-1
1994,Angola," 1,951.66 ",0.0000,0.0000,0.00%,,,-88,-1
1995,Angola," 2,090.29 ",0.0000,0.0000,0.00%,,,-88,-2
1996,Angola," 2,259.62 ",0.0000,0.0000,0.00%,,,-88,-2
1997,Angola," 2,373.43 ",0.0000,0.0000,0.00%,,,-3,-3
1998,Angola," 2,468.15 ",0.0000,0.0000,0.00%,,,-3,-3
1999,Angola," 2,477.75 ",0.0000,0.0000,0.00%,,,-3,-3
2000,Angola," 2,476.44 ",0.0000,0.0000,0.00%,,,-3,-3
2001,Angola," 2,472.51 ",0.0000,0.0000,0.00%,,,-3,-3
2002,Angola," 2,735.46 ",0.0000,0.0000,0.00%,17075339803.84,8499857112.42,-2,-2
2003,Angola," 2,728.01 ",0.0000,0.0000,0.00%,16545336338.42,9358830927.42,-2,-2
2004,Angola," 2,927.60 ",0.0000,0.0000,0.00%,18951638929.25,11003880562.85,-2,-2
2005,Angola," 3,343.43 ",0.0000,0.0000,0.00%,24285932875.92,15144342985.17,-2,-2
2006,Angola," 3,900.41 ",0.0000,0.0000,0.00%,27747035646.94,15265816427.53,-2,-2
2007,Angola," 4,622.25 ",0.0000,0.0000,0.00%,32596655570.60,22619720546.64,-2,-2
2008,Angola," 5,088.10 ",0.0000,0.0000,0.00%,35894245883.98,32891752840.88,-2,-2
2009,Angola," 5,042.32 ",0.0000,0.0000,0.00%,34949127432.59,35246590156.52,-2,-2
2010,Angola," 5,048.11 ",0.0000,0.0000,0.00%,28121018548.15,33915374881.87,-2,-2
2011,Angola," 5,081.80 ",0.0000,0.0000,0.00%,26336071961.78,38188122058.74,-2,-2
2012,Angola," 5,262.03 ",0.0000,0.0000,0.00%,28639904087.60,45061984029.31,-2,-2
1980,Argentina," 10,079.33 ",0.0000,0.0000,2.30%,10669564156.13,15106744551.12,-9,-9
1981,Argentina," 9,362.70 ",0.0000,0.0000,4.50%,11224798290.05,13862111310.41,-8,-8
1982,Argentina," 8,763.83 ",0.0000,0.0000,4.80%,11667790848.13,7959628095.87,-8,-8
1983,Argentina," 8,965.41 ",0.0000,0.0000,4.20%,11969123891.09,7408525273.04,8,8
1984,Argentina," 9,025.37 ",0.0000,0.0000,3.80%,11658944291.37,7757104644.06,8,8
1985,Argentina," 8,215.88 ",0.0000,0.0000,5.30%,13472379279.43,6745738802.63,8,8
1986,Argentina," 8,731.69 ",0.0000,0.0000,4.40%,12088719951.75,7951029780.93,8,8
1987,Argentina," 8,854.08 ",0.0660,0.0450,5.30%,11667790848.13,8864218890.21,8,8
1988,Argentina," 8,502.93 ",0.0720,0.0530,6.00%,13851950593.71,8047997596.41,8,8
1989,Argentina," 7,753.74 ",0.0780,0.0700,7.30%,14881195354.84,6718734941.14,7,7
1990,Argentina," 7,462.31 ",0.0730,0.0730,7.30%,17561537239.98,6591084568.50,7,7
1991,Argentina," 8,293.29 ",0.0610,0.0560,5.80%,16925081782.34,11867623363.24,7,7
1992,Argentina," 9,160.16 ",0.0700,0.0640,6.70%,16750805159.75,19662748541.79,7,7
1993,Argentina," 9,575.23 ",0.1270,0.0850,10.10%,17418023004.11,22574134857.88,7,7
1994,Argentina," 10,005.21 ",0.1440,0.1070,12.10%,20082208718.28,27344282820.92,7,7
1995,Argentina," 9,599.47 ",0.2230,0.1650,18.80%,24606357752.12,24662730142.45,7,7
1996,Argentina," 10,006.23 ",0.1940,0.1580,17.20%,26487955458.37,28985882544.89,7,7
1997,Argentina," 10,688.50 ",0.1790,0.1300,14.90%,29713510548.66,36774839357.66,7,7
1998,Argentina," 10,971.36 ",0.1420,0.1190,12.80%,32870093602.15,39869048102.76,7,7
1999,Argentina," 10,482.30 ",0.1520,0.1330,14.10%,32455839020.10,35377094467.54,8,8
2000,Argentina," 10,290.11 ",0.1640,0.1410,15.00%,33332922814.37,35321351269.36,8,8
2001,Argentina," 9,738.71 ",0.1780,0.1870,18.30%,34246575127.82,30395230010.85,8,8
2002,Argentina," 8,596.05 ",0.1760,0.1800,17.90%,35305806354.87,15179513429.02,8,8
2003,Argentina," 9,271.20 ",0.1870,0.1410,16.10%,37422519480.15,20881754102.10,8,8
2004,Argentina," 10,019.07 ",0.1450,0.1120,12.60%,40459041827.42,29259885535.73,8,8
2005,Argentina," 10,842.75 ",0.1240,0.0920,10.60%,45922800421.39,35152470694.68,8,8
2006,Argentina," 11,657.82 ",0.1230,0.0840,10.10%,49289576120.34,40557338684.99,8,8
1991,Armenia," 2,618.38 ",0.0000,0.0000,0.00%,3627692380.27,5296418529.35,7,7
1992,Armenia," 1,551.47 ",0.0000,0.0000,0.00%,1494609338.54,2272163508.63,7,7
1993,Armenia," 1,448.46 ",0.0000,0.0000,0.00%,747304669.27,1254234256.01,7,7
1994,Armenia," 1,563.67 ",0.0000,0.0000,0.00%,866126119.80,1594131801.12,7,7
1995,Armenia," 1,706.19 ",0.0000,0.0000,0.00%,417472766.08,1074444751.14,3,3
1996,Armenia," 1,834.58 ",0.0000,0.0000,0.00%,447530824.70,1067998109.86,-6,-6
1997,Armenia," 1,917.12 ",0.3440,0.3800,36.40%,418441314.18,1191885890.60,-6,-6
1998,Armenia," 2,073.39 ",0.0000,0.0000,0.00%,411746253.15,1133483481.96,5,5
1999,Armenia," 2,155.06 ",0.0000,0.0000,0.00%,468155489.83,1111947295.81,5,5
2000,Armenia," 2,295.36 ",0.0000,0.0000,0.00%,556636877.41,1192007501.11,5,5
2001,Armenia," 2,527.98 ",0.4020,0.3190,35.90%,706870385.62,1268380756.55,5,5
2002,Armenia," 2,873.49 ",0.0000,0.0000,0.00%,960050526.28,1508702067.25,5,5
2003,Armenia," 3,288.80 ",0.0000,0.0000,0.00%,1239127744.48,1909138664.94,5,5
2004,Armenia," 3,645.53 ",0.0000,0.0000,0.00%,1217690419.09,1853362665.33,5,5
2005,Armenia," 4,165.79 ",0.0000,0.0000,0.00%,1411777622.41,2118444361.90,5,5
2006,Armenia," 4,734.44 ",0.0000,0.0000,0.00%,1308167100.00,2198119032.53,5,5
2007,Armenia," 5,408.85 ",0.3500,0.2190,28.40%,1262272806.67,2483760232.23,5,5
2008,Armenia," 5,806.13 ",0.0000,0.0000,28.60%,1097168583.24,2664530590.60,5,5
2009,Armenia," 5,000.24 ",0.0000,0.0000,0.00%,982670601.68,2154176434.62,5,5
2010,Armenia," 5,113.09 ",0.0000,0.0000,0.00%,1195423642.75,2451061901.05,5,5
2011,Armenia," 5,354.34 ",0.0000,0.0000,0.00%,1254636647.88,2365462019.03,5,5
2012,Armenia," 5,727.28 ",0.0000,0.0000,0.00%,1346030557.14,2585975556.81,5,5
1980,Australia," 19,786.97 ",0.0790,0.0510,6.10%,32720597096.54,26890830004.20,10,10
1981,Australia," 20,137.85 ",0.0740,0.0480,5.80%,31132097161.04,29423027692.73,10,10
1982,Australia," 20,446.13 ",0.0850,0.0640,7.20%,31867059808.36,32823251185.62,10,10
1983,Australia," 19,724.69 ",0.1040,0.0970,10.00%,32032664053.60,30058225693.58,10,10
1984,Australia," 20,428.24 ",0.0950,0.0870,9.00%,34477202851.98,31856781410.64,10,10
1985,Australia," 21,171.47 ",0.0880,0.0790,8.30%,39800053501.98,37146972879.01,10,10
1986,Australia," 21,782.61 ",0.0870,0.0770,8.10%,41306001472.33,37056341921.94,10,10
1987,Australia," 22,018.39 ",0.0860,0.0780,8.10%,45447108233.30,35304664286.13,10,10
1988,Australia," 22,884.62 ",0.0790,0.0680,7.20%,49287525715.15,39266643452.59,10,10
1989,Australia," 23,382.51 ",0.0680,0.0570,6.20%,49803350418.62,49069631542.04,10,10
1990,Australia," 23,865.17 ",0.0720,0.0670,6.90%,52129814891.08,51862002581.47,10,10
1991,Australia," 23,480.23 ",0.0920,0.0990,9.60%,58002011345.54,48907902161.75,10,10
1992,Australia," 23,296.38 ",0.1000,0.1140,10.80%,63486964036.21,50625202537.98,10,10
1993,Australia," 24,017.93 ",0.1010,0.1150,10.90%,68190925105.04,53898073910.16,10,10
1994,Australia," 24,727.16 ",0.0940,0.1000,9.70%,74641485630.51,57814737598.09,10,10
1995,Australia," 25,404.93 ",0.0810,0.0880,8.50%,77932056992.95,67214574188.84,10,10
1996,Australia," 26,074.66 ",0.0820,0.0880,8.50%,85696444551.69,70292901523.85,10,10
1997,Australia," 26,790.33 ",0.0820,0.0870,8.50%,95025316928.78,77171478645.04,10,10
1998,Australia," 27,712.03 ",0.0740,0.0800,7.70%,99465612024.07,84931363693.61,10,10
1999,Australia," 28,754.58 ",0.0670,0.0710,6.90%,101374313521.37,88890217654.66,10,10
2000,Australia," 29,506.58 ",0.0610,0.0650,6.30%,111249529813.28,99510446960.46,10,10
2001,Australia," 29,664.37 ",0.0640,0.0700,6.80%,120356262356.88,98484598282.57,10,10
2002,Australia," 30,451.21 ",0.0620,0.0650,6.40%,119534745224.88,99901878938.85,10,10
2003,Australia," 31,025.47 ",0.0600,0.0590,5.90%,119750881279.10,112998052235.68,10,10
2004,Australia," 31,939.79 ",0.0550,0.0530,5.40%,121169274134.89,127403686601.93,10,10
2005,Australia," 32,525.56 ",0.0520,0.0490,5.00%,125398436325.37,142947677041.05,10,10
2006,Australia," 33,024.43 ",0.0490,0.0470,4.80%,128730033512.92,153273355736.37,10,10
2007,Australia," 33,756.76 ",0.0480,0.0400,4.40%,133862764485.60,167744619416.35,10,10
2008,Australia," 34,425.40 ",0.0460,0.0400,4.20%,138855407274.99,192176694059.31,10,10
2009,Australia," 34,359.09 ",0.0540,0.0570,5.60%,140886685932.67,185984099527.00,10,10
2010,Australia," 34,620.92 ",0.0540,0.0510,5.20%,148371897754.70,196582452394.89,10,10
2011,Australia," 35,052.51 ",0.0530,0.0490,5.10%,148754638684.04,215650111940.84,10,10
2012,Australia," 35,668.77 ",0.0000,0.0000,0.00%,155680998717.75,241251013409.48,10,10
1980,Austria," 20,713.74 ",0.0000,0.0000,0.00%,43497079528.14,49824195285.01,10,10
1981,Austria," 20,631.17 ",0.0000,0.0000,0.00%,45621235445.52,49522095151.61,10,10
1982,Austria," 21,031.02 ",0.0430,0.0280,3.30%,45582494748.00,47724966770.69,10,10
1983,Austria," 21,691.32 ",0.0510,0.0350,4.10%,46304498510.92,49718395288.20,10,10
1984,Austria," 21,703.81 ",0.0360,0.0390,3.80%,50157168935.78,53021343967.82,10,10
1985,Austria," 22,235.68 ",0.0350,0.0360,3.60%,54648442831.10,55957636693.31,10,10
1986,Austria," 22,732.95 ",0.0310,0.0320,3.10%,52433956185.84,53976040589.55,10,10
1987,Austria," 23,026.90 ",0.0410,0.0360,3.80%,54233399655.85,56044958195.77,10,10
1988,Austria," 23,752.19 ",0.0400,0.0330,3.60%,58711418172.19,61336985068.48,10,10
1989,Austria," 24,564.54 ",0.0360,0.0280,3.10%,64901991898.81,67567819115.62,10,10
1990,Austria," 25,437.45 ",0.0360,0.0300,3.20%,70465533729.24,72959954297.14,10,10
1991,Austria," 26,051.51 ",0.0350,0.0330,3.40%,72535315057.61,76691393103.96,10,10
1992,Austria," 26,305.80 ",0.0380,0.0350,3.60%,73492335521.14,78314267393.33,10,10
1993,Austria," 26,227.21 ",0.0450,0.0410,4.30%,71748243930.66,74015227713.78,10,10
1994,Austria," 26,754.05 ",0.0400,0.0320,3.50%,75829347778.37,81662132204.32,10,10
1995,Austria," 27,425.82 ",0.0430,0.0310,3.70%,81293150640.69,86484185776.45,10,10
1996,Austria," 28,064.40 ",0.0450,0.0390,4.10%,85065311192.32,90329211130.44,10,10
1997,Austria," 28,679.86 ",0.0470,0.0390,4.20%,95117017360.54,97268597828.26,10,10
1998,Austria," 29,732.91 ",0.0460,0.0390,4.20%,103057038779.58,102302967166.13,10,10
1999,Austria," 30,725.36 ",0.0390,0.0360,3.70%,109317015004.69,107088383778.19,10,10
2000,Austria," 31,775.73 ",0.0380,0.0330,3.50%,124122533381.08,118494098773.20,10,10
2001,Austria," 31,925.73 ",0.0380,0.0340,3.60%,131781275704.63,125159029636.72,10,10
2002,Austria," 32,307.13 ",0.0390,0.0410,4.00%,136912468432.23,124548281950.66,10,10
2003,Austria," 32,428.53 ",0.0420,0.0430,4.30%,138898202697.91,130128643365.44,10,10
2004,Austria," 33,062.53 ",0.0540,0.0450,4.90%,152929076235.88,142882278156.94,10,10
2005,Austria," 33,626.39 ",0.0550,0.0490,5.20%,164199966422.92,152048775058.45,10,10
2006,Austria," 34,688.34 ",0.0520,0.0430,4.70%,176895652390.19,160016631845.99,10,10
2007,Austria," 35,834.56 ",0.0500,0.0390,4.40%,192570442615.42,171304758084.12,10,10
2008,Austria," 36,191.67 ",0.0410,0.0360,3.80%,195319918505.95,171308401758.15,10,10
2009,Austria," 34,704.65 ",0.0450,0.0500,4.80%,164834638799.43,148452656100.26,10,10
2010,Austria," 35,313.01 ",0.0420,0.0460,4.40%,179193291423.59,161475178717.94,10,10
2011,Austria," 36,119.40 ",0.0430,0.0400,4.10%,192142163978.79,173175844231.48,10,10
2012,Austria," 36,259.32 ",0.0000,0.0000,0.00%,195069444690.06,174983484130.65,10,10
1991,Azerbaijan," 4,647.93 ",0.0000,0.0000,0.00%,,,-3,-3
1992,Azerbaijan," 3,543.41 ",0.0000,0.0000,0.00%,,,1,1
1993,Azerbaijan," 2,683.80 ",0.0000,0.0000,0.00%,,,-3,-3
1994,Azerbaijan," 2,126.15 ",0.0000,0.0000,0.00%,1995667758.52,974580368.17,-3,-3
1995,Azerbaijan," 1,853.79 ",0.0000,0.0000,0.00%,1420924397.17,1148840380.97,-6,-6
1996,Azerbaijan," 1,859.03 ",0.0000,0.0000,0.00%,1710038475.24,1682379142.51,-6,-6
1997,Azerbaijan," 1,947.97 ",0.0000,0.0000,0.00%,2209320229.21,2154070913.23,-6,-6
1998,Azerbaijan," 2,122.52 ",0.0000,0.0000,0.00%,2536674098.94,2583871029.37,-7,-7
1999,Azerbaijan," 2,259.67 ",0.1860,0.1420,16.30%,2877994588.44,2050621823.86,-7,-7
2000,Azerbaijan," 2,489.95 ",0.0000,0.0000,0.00%,3539502594.09,2209276074.23,-7,-7
2001,Azerbaijan," 2,715.34 ",0.0000,0.0000,0.00%,4496953862.39,2438068368.53,-7,-7
2002,Azerbaijan," 2,980.84 ",0.0000,0.0000,0.00%,4967606253.08,3597996359.76,-7,-7
2003,Azerbaijan," 3,289.68 ",0.0000,0.0000,0.00%,5005788487.63,5150982028.14,-7,-7
2004,Azerbaijan," 3,593.63 ",0.0920,0.0890,9.00%,5596890976.30,6400692291.63,-7,-7
2005,Azerbaijan," 4,496.14 ",0.0830,0.0800,8.10%,8336195688.48,7006432765.93,-7,-7
2006,Azerbaijan," 5,981.24 ",0.0670,0.0690,6.80%,11196468497.71,8038376469.54,-7,-7
2007,Azerbaijan," 7,395.16 ",0.0530,0.0780,6.50%,16518946250.86,8895031104.63,-7,-7
2008,Azerbaijan," 8,023.57 ",0.0490,0.0710,6.10%,17806747500.35,10169488327.00,-7,-7
2009,Azerbaijan," 8,589.56 ",0.0660,0.0490,5.70%,19255001106.07,9633070726.39,-7,-7
2010,Azerbaijan," 8,912.37 ",0.0690,0.0440,5.60%,23914615512.15,9762780061.10,-7,-7
2011,Azerbaijan," 8,884.97 ",0.0640,0.0450,5.40%,24774335153.31,13237134164.53,-7,-7
2012,Azerbaijan," 9,156.37 ",0.0000,0.0000,0.00%,25659562082.26,15749726805.24,-7,-7
1980,Bahrain," 21,024.77 ",0.0000,0.0000,0.00%,,,-10,-10
1981,Bahrain," 19,150.15 ",0.0000,0.0000,0.00%,,,-10,-10
1982,Bahrain," 17,160.72 ",0.0000,0.0000,0.00%,,,-10,-10
1983,Bahrain," 17,771.61 ",0.0000,0.0000,0.00%,,,-10,-10
1984,Bahrain," 18,167.03 ",0.0000,0.0000,0.00%,,,-10,-10
1985,Bahrain," 16,799.22 ",0.0000,0.0000,0.00%,,,-10,-10
1986,Bahrain," 16,446.40 ",0.0000,0.0000,0.00%,,,-10,-10
1987,Bahrain," 17,529.28 ",0.0000,0.0000,0.00%,,,-10,-10
1988,Bahrain," 18,101.30 ",0.0000,0.0000,0.00%,,,-10,-10
1989,Bahrain," 17,567.29 ",0.0000,0.0000,0.00%,,,-10,-10
1990,Bahrain," 17,799.34 ",0.0000,0.0000,0.00%,,,-10,-10
1991,Bahrain," 19,265.96 ",0.1180,0.0520,6.30%,,,-10,-10
1992,Bahrain," 20,039.52 ",0.0000,0.0000,0.00%,,,-10,-10
1993,Bahrain," 22,071.41 ",0.0000,0.0000,0.00%,,,-9,-9
1994,Bahrain," 21,476.66 ",0.0000,0.0000,0.00%,,,-9,-9
1995,Bahrain," 21,744.19 ",0.0000,0.0000,0.00%,,,-9,-9
1996,Bahrain," 22,014.35 ",0.0000,0.0000,0.00%,,,-9,-9
1997,Bahrain," 22,022.72 ",0.0000,0.0000,0.00%,,,-9,-9
1998,Bahrain," 22,325.08 ",0.0000,0.0000,0.00%,,,-9,-9
1999,Bahrain," 22,435.78 ",0.0000,0.0000,0.00%,,,-9,-9
2000,Bahrain," 22,658.80 ",0.0000,0.0000,0.00%,,,-9,-9
2001,Bahrain," 22,666.22 ",0.1050,0.0410,5.50%,,,-8,-8
2002,Bahrain," 22,757.88 ",0.0000,0.0000,0.00%,,,-7,-7
2003,Bahrain," 23,147.74 ",0.0000,0.0000,0.00%,,,-7,-7
2004,Bahrain," 23,000.71 ",0.2000,0.0560,9.00%,,,-7,-7
2005,Bahrain," 23,130.69 ",0.0000,0.0000,0.00%,13397164698.94,10287241590.37,-7,-7
2006,Bahrain," 22,826.93 ",0.0000,0.0000,0.00%,,,-7,-7
2007,Bahrain," 22,780.65 ",0.0000,0.0000,0.00%,,,-7,-7
2008,Bahrain," 22,400.03 ",0.0000,0.0000,0.00%,,,-7,-7
2009,Bahrain," 21,631.07 ",0.0000,0.0000,0.00%,,,-7,-7
2010,Bahrain," 21,521.24 ",0.0000,0.0000,0.00%,,,-5,-5
1980,Bangladesh, 661.43 ,0.0000,0.0000,0.00%,1017873536.63,3322190692.01,-4,-4
1981,Bangladesh, 668.23 ,0.0000,0.0000,0.00%,1303134378.15,3522180689.33,-4,-4
1982,Bangladesh, 666.06 ,0.0000,0.0000,0.00%,1245070002.54,3853423198.10,-7,-7
1983,Bangladesh, 674.69 ,0.0000,0.0000,0.00%,1360063797.24,3693605458.38,-7,-7
1984,Bangladesh, 691.05 ,0.0420,0.0160,1.80%,1347216089.42,3454694104.45,-7,-7
1985,Bangladesh, 694.54 ,0.0560,0.0140,1.80%,1453629612.82,3704880858.32,-7,-7
1986,Bangladesh, 704.88 ,0.0280,0.0080,1.00%,1436923052.83,3550811361.71,-5,-5
1987,Bangladesh, 711.89 ,0.0000,0.0000,0.00%,1464230106.72,3753271116.35,-5,-5
1988,Bangladesh, 708.35 ,0.0000,0.0000,0.00%,1620604416.17,4034492855.82,-5,-5
1989,Bangladesh, 708.50 ,0.0090,0.0100,0.90%,1764857389.98,4641568126.14,-5,-5
1990,Bangladesh, 732.37 ,0.0000,0.0000,0.00%,2078762469.83,5073823821.37,-5,-5
1991,Bangladesh, 739.28 ,0.0190,0.0200,1.90%,2014496527.87,4311865164.44,6,6
1992,Bangladesh, 759.29 ,0.0000,0.0000,0.00%,2454575217.57,3932823608.96,6,6
1993,Bangladesh, 776.98 ,0.0000,0.0000,0.00%,2856951675.12,5404443189.02,6,6
1994,Bangladesh, 791.68 ,0.0000,0.0000,0.00%,2962040900.20,5074173218.05,6,6
1995,Bangladesh, 813.35 ,0.0000,0.0000,0.00%,3872101509.02,7529890140.92,6,6
1996,Bangladesh, 833.34 ,0.0220,0.0270,2.50%,4184788984.68,8592324556.00,6,6
1997,Bangladesh, 860.36 ,0.0000,0.0000,0.00%,4876499585.90,8443229500.53,6,6
1998,Bangladesh, 887.34 ,0.0000,0.0000,0.00%,5474394681.10,8820706676.18,6,6
1999,Bangladesh, 912.73 ,0.0000,0.0000,0.00%,5597741755.79,9023940232.78,6,6
2000,Bangladesh, 949.34 ,0.0330,0.0320,3.30%,6403560885.62,9947749225.19,6,6
2001,Bangladesh, 982.00 ,0.0000,0.0000,0.00%,7358218213.59,11063516374.28,6,6
2002,Bangladesh," 1,008.32 ",0.0000,0.0000,0.00%,7188905399.81,9822255129.39,6,6
2003,Bangladesh," 1,044.70 ",0.0490,0.0420,4.30%,7682770380.30,10549463153.39,6,6
2004,Bangladesh," 1,094.10 ",0.0000,0.0000,0.00%,8645939882.19,11667717523.05,6,6
2005,Bangladesh," 1,143.87 ",0.0700,0.0340,4.30%,9994813008.13,13891430894.31,6,6
2006,Bangladesh," 1,205.11 ",0.0000,0.0000,0.00%,12575567941.84,16418004824.02,6,6
2007,Bangladesh," 1,268.66 ",0.0000,0.0000,0.00%,14207998604.96,19043459589.40,-6,-6
2008,Bangladesh," 1,333.42 ",0.0000,0.0000,0.00%,15207917998.99,18651860528.06,-6,-6
2009,Bangladesh," 1,395.52 ",0.0740,0.0420,5.00%,15211617957.25,18166603794.25,5,5
2010,Bangladesh," 1,464.32 ",0.0000,0.0000,0.00%,15354826771.05,18290743736.63,5,5
2011,Bangladesh," 1,544.80 ",0.0000,0.0000,0.00%,19859945884.18,23623786817.87,5,5
